﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,51 - 60,10,,10,,,,36,2,38,2,2,,,,1,,1,,,,,,2,,,2,,,53
,,Over 60,18,3,21,,,,5,2,7,6,6,,,,,,,,,,,,1,,,1,,,35
,,Total - Part-Time,1093,12,1105,2,,2,756,279,1035,145,145,51,51,,1045,17,1062,,48,48,,,435,,32,467,1,1,3916
,Total - Undergraduate,,4588,66,4654,226,,226,756,1209,1965,737,737,442,442,,6899,120,7019,,352,352,,,4567,,126,4693,6,6,20094
Graduate,Full-Time,21,2,,2,,,,,2,2,1,1,,,,4,,4,1,,1,3,3,21,,,21,1,1,35
,,22,23,,23,,,,,4,4,4,4,4,4,,26,,26,9,,9,4,4,108,,,108,4,4,186
,,23,16,,16,1,,1,,6,6,5,5,5,5,,33,,33,15,,15,4,4,37,,,37,8,8,130
,,24,12,,12,,,,,2,2,6,6,6,6,,40,,40,20,,20,1,1,22,,,22,7,7,116
,,25,6,,6,,,,,3,3,,,4,4,,44,,44,16,,16,2,2,22,,,22,8,8,105
,,26 - 30,21,,21,,,,,3,3,4,4,12,12,,76,,76,76,,76,16,16,44,,,44,22,22,274
,,31 - 40,17,,17,,,,,2,2,1,1,7,7,,50,,50,44,,44,13,13,18,,,18,16,16,168
,,41 - 50,8,,8,1,,1,,1,1,2,2,6,6,,12,,12,21,,21,6,6,6,,,6,23,23,86
,,51 - 60,2,,2,,,,,,,,,1,1,,4,,4,11,,11,2,2,2,,,2,18,18,40
,,Over 60,1,,1,,,,,,,,,,,,1,,1,,,,,,,,,,3,3,5
,,Total - Full-Time,108,,108,2,,2,,23,23,23,23,45,45,,290,,290,213,,213,51,51,280,,,280,110,110,1145
,Part-Time,20,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1
,,21,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1
,,22,,,,1,,1,1,,1,,,,,1,,,1,,,,,,,,,,,,3
,,23,,,,2,,2,19,,19,,,,,3,,,3,,,,,,,,,,1,1,25
,,24,,,,9,,9,17,,17,,,,,1,,,1,,,,,,2,5,,7,2,2,36
,,25,,,,6,1,7,13,,13,,,,,3,,,3,3,,3,,,9,8,,17,3,3,46
,,26 - 30,2,,2,20,5,25,71,,71,,,,,14,3,,17,54,,54,,,46,68,,114,10,10,293
,,31 - 40,2,,2,28,5,33,85,,85,2,2,4,4,22,13,,35,121,,121,,,59,71,,130,28,28,440
,,41 - 50,3,,3,10,21,31,53,,53,,,2,2,13,4,,17,107,,107,,,18,14,,32,12,12,257
,,51 - 60,,,,9,6,15,24,,24,,,,,2,2,,4,33,,33,1,1,1,4,,5,13,13,95
,,Over 60,1,,1,1,,1,4,,4,,,1,1,,,,,6,,6,,,,,,,5,5,18
,,Total - Part-Time,8,,8,86,38,124,289,,289,2,2,7,7,59,22,,81,324,,324,1,1,135,170,,305,74,74,1215
,Total - Graduate,,116,,116,88,38,126,289,23,312,25,25,52,52,59,312,,371,537,,537,52,52,415,170,,585,184,184,2360
GRAND TOTAL,,,4704,66,4770,314,38,352,1045,1232,2277,762,762,494,494,59,7211,120,7390,537,352,889,52,52,4982,170,126,5278,190,190,22454
