,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,41 - 50,23,,23,5,5,83,11,94,5,5,,,,5,1,6,,4,4,,,2,,,2,,,139
,,51 - 60,14,,14,,,19,6,25,3,3,,,,,,,,1,1,,,4,,,4,,,47
,,Over 60,18,2,20,,,4,3,7,10,10,,,,1,,1,,,,,,,,,,,,38
,,Total - Part-Time,865,12,877,66,66,381,175,556,116,116,52,52,,527,9,536,,25,25,,,377,,26,403,,,2631
,Total - Undergraduate,,4982,60,5042,138,138,381,1244,1625,787,787,451,451,,4999,72,5071,,305,305,,,3711,,160,3871,8,8,17298
Graduate,Full-Time,21,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,2
,,22,22,,22,,,,2,2,3,3,3,3,,17,,17,4,,4,,,9,,,9,1,1,61
,,23,26,,26,,,,6,6,9,9,3,3,,37,,37,11,,11,5,5,18,,,18,4,4,119
,,24,17,,17,,,,1,1,4,4,10,10,,32,,32,27,,27,1,1,28,,,28,9,9,129
,,25,15,,15,,,,4,4,1,1,1,1,,18,,18,16,,16,5,5,17,,,17,2,2,79
,,26 - 30,35,,35,1,1,,8,8,2,2,4,4,,66,,66,76,,76,12,12,68,,,68,13,13,285
,,31 - 40,27,,27,,,,,,,,8,8,,29,,29,50,,50,10,10,28,,,28,15,15,167
,,41 - 50,11,,11,,,,1,1,,,1,1,,8,,8,28,,28,5,5,3,,,3,22,22,79
,,51 - 60,3,,3,,,,,,1,1,2,2,,2,,2,13,,13,2,2,2,,,2,16,16,41
,,Over 60,1,,1,,,,,,,,,,,,,,1,,1,,,,,,,7,7,9
,,Total - Full-Time,157,,157,1,1,,22,22,21,21,33,33,,209,,209,226,,226,40,40,173,,,173,89,89,971
,Part-Time,22,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,1
,,23,,,,2,2,1,,1,,,,,,1,,1,1,,1,,,2,2,,4,,,9
,,24,,,,6,6,3,,3,,,,,,1,,1,6,,6,,,6,4,,10,,,26
,,25,,,,,,3,,3,,,1,1,,1,,1,7,,7,,,9,8,,17,2,2,31
,,26 - 30,9,,9,19,19,11,,11,,,1,1,,2,,2,60,,60,,,67,105,,172,11,11,285
,,31 - 40,8,,8,22,22,26,,26,4,4,8,8,4,1,,5,100,,100,,,50,88,,138,14,14,325
,,41 - 50,4,,4,12,12,20,,20,2,2,4,4,2,2,,4,54,,54,,,17,10,,27,17,17,144
,,51 - 60,1,,1,6,6,7,,7,1,1,4,4,1,2,,3,28,,28,1,1,8,4,,12,10,10,73
,,Over 60,,,,,,,,,,,,,,,,,3,,3,,,,1,,1,5,5,9
,,Total - Part-Time,22,,22,67,67,71,,71,7,7,18,18,7,10,,17,260,,260,1,1,159,222,,381,59,59,903
,Total - Graduate,,179,,179,68,68,71,22,93,28,28,51,51,7,219,,226,486,,486,41,41,332,222,,554,148,148,1874
GRAND TOTAL,,,5161,60,5221,206,206,452,1266,1718,815,815,502,502,7,5218,72,5297,486,305,791,41,41,4043,222,160,4425,156,156,19172
