﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Burford,2,1,2,1,,2,1,,,9,,,,,,,,,,,9
Burlington,100,7,16,9,4,159,12,118,,425,2,,,1,5,4,,2,1,15,440
Caistor Centre,,,,,,1,,,,1,,,,,,,,,,,1
Caledon,21,1,10,,,43,,20,,95,1,,,,,,,,,1,96
Caledon East,4,,2,1,1,8,1,3,,20,,,,,1,,,,,1,21
Caledon Village,,,,,,1,,,,1,,,,,,,,,,,1
Caledonia,4,,6,4,1,9,3,,,27,1,,,1,,1,,,,3,30
Callander,,,1,,,,,1,,2,,,,,1,,,,,1,3
Cambridge,85,11,48,35,7,170,19,72,,447,5,2,1,,6,5,2,2,5,28,475
Camlachie,,1,,,,3,,,,4,,,,,,,,,,,4
Campbellford,,,,,,1,,,,1,,,,,,,,,,,1
Campbellville,1,,,,,3,,2,,6,,,,1,1,,,,,2,8
Carleton Place,,,1,,,2,,,,3,,,,,,,,,,,3
Carlisle,2,,,,,,,5,,7,,,,,,,,,,,7
Carp,,,,,,4,,1,,5,,,,,,,,,,,5
Carrying Place,1,,,,,1,,,,2,,,,,,1,,,,1,3
Cathcart,,,,,,1,,,,1,,,,,,,,,,,1
Cavan Monaghan,,,,,,,,1,,1,,,,,,,,,,,1
Cayuga,,1,2,,,,1,,,4,,,,,,,,,,,4
Chapleau,,,,,1,,,,,1,,,,,,,,,,,1
Chatham,11,1,1,,,24,1,6,,44,,1,,,2,,,,,3,47
Chatham-Kent,,,,,,1,,,,1,,,,,,,,,,,1
Chatsworth,,1,,,,4,,,,5,,,,,,,,,,,5
Chelmsford,1,,,,,,,,,1,,,,,,,,,,,1
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,1
Chepstow,1,,,,,,,,,1,,,,,,,,,,,1
Chesley,,,,1,,,,,,1,,,,,,,,,,,1
Choose,,,,,,1,,,,1,,,,,,,,,,,1
Churchill,1,,,,,,,,,1,,,,,,,,,,,1
Clarksburg,1,,,,,,,1,,2,,,,,,,,,,,2
Clifford,,,,1,,1,,,,2,,,,,,,,,,,2
Clinton,1,1,,,,4,1,,,7,,,,,,,,,,,7
Cobourg,2,,,,,4,,5,,11,,,,,1,,,,,1,12
Coldwater,,,,,1,1,,,,2,,,,,,,,,,,2
Collingwood,4,,,3,2,10,1,5,,25,1,,,,,,,,,1,26
Comber,,,,,,,,,,,1,,,,,,,,,1,1
Concord,4,,,,1,4,,5,,14,,,,,,,,,,,14
Conestogo,1,1,,,,5,,1,,8,,,,,,,,,,,8
Consecon,,,,,1,,,,,1,,,,,,,,,,,1
Cookstown,1,,,,,,,,,1,,,,,,,,,,,1
Corbyville,,,,,,,,,,,1,,,,,,,,,1,1
Cornwall,1,,,,,1,,,,2,,,,,,,,,,,2
Corunna,,,,,,2,1,,,3,,,,,,,,,,,3
Courtice,3,,3,,1,7,,,,14,1,,,,,,,,,1,15
Creemore,1,,,,,1,,1,,3,,,,,,,,,,,3
Crystal Beach,,,,,,2,,,,2,,,,,,,,,,,2
Dashwood,,1,,,,,,,,1,,,,,,,,,,,1
Deep River,,,,,,1,,,,1,,,,,,,,,,,1
Delaware,,,,,,,,1,,1,,,,,,,,,,,1
Delhi,1,,2,,,1,3,1,,8,,,,,,,,,,,8
Denfield,1,,,,,,,,,1,,,,,1,,,,,1,2
Desboro,1,,,,,1,,,,2,,,,,,,,,,,2
Deseronto,,,,1,,,,,,1,,,,,,,,,,,1
Dobbinton,,,,,,,,1,,1,,,,,,,,,,,1
Dorchester,,,1,1,,1,,,,3,,,,,1,,,,,1,4
Dover Centre,,,,,,,,1,,1,,,,,,,,,,,1
Drayton,3,,,,,2,,,,5,,,,,,,,,,,5
Dresden,2,,,,,1,,3,,6,,,,,,,,,,,6
Drumbo,2,,,,,1,,,,3,,,,,,,,,1,1,4
Dryden,,,,,,1,,,,1,,,,,,,,,,,1
Dublin,,,,,,1,,,,1,,,,,,,,,,,1
Dundalk,3,,,,,2,,,,5,,,,,,,,,,,5
Dundas,16,2,6,1,4,21,4,9,,63,1,,,,1,1,,,1,4,67
Dunnville,,,,1,1,,2,,,4,,,,,,,,,,,4
Dunrobin,1,,,,,1,,,,2,,,,,,,,,,,2
Durham,,,,,,3,,,,3,,,,,,,,,1,1,4
Dutton,,,,,,,1,1,,2,,,,,,,,,,,2
Dwight,,,,,,1,,,,1,,,,,,,,,,,1
East Garafraxa,3,,1,2,2,6,,,,14,,,,,,,,,,,14
East Gwillimbury,3,,1,,,3,,4,,11,,,,,,,,,,,11
East York,25,,2,1,1,27,,36,,92,,,,,,,,,,,92
Echo Bay,,,,,1,1,,,,2,,,,,,,,,,,2
Egbert,,,,,,,,1,,1,,,,,,,,,,,1
Elmira,14,1,1,3,3,16,1,6,,45,1,,,,,2,,1,,4,49
Elmvale,,,1,,,2,1,,,4,,,,,,,,,1,1,5
Elmwood,1,,,,,1,,,,2,,,,,,,,,,,2
Elora,11,,2,,,11,,1,,25,,,,,,,,,,,25
Embro,1,,1,,,1,,,,3,,,,,,,,,,,3
Emo,,,,,,,1,,,1,,,,,,,,,,,1
Ennismore,,,,,,1,1,,,2,,,,,,,,,,,2
Erin,3,,1,,,3,,4,,11,,,,,,,,,,,11
Essex,1,,,,1,1,,,,3,,,,,,,,,,,3
Etobicoke,54,3,5,3,,100,3,93,1,262,,1,,1,1,,4,2,2,11,273
Everett,1,,,1,,2,,2,,6,,,,,,,,,,,6
Exeter,1,,,,,3,,,,4,1,,,,,,,1,1,3,7
Fenelon Falls,2,,,,,,,1,,3,,,,,,,,,,,3
Fergus,15,1,,,,15,2,5,,38,,,,,,,,,,,38
Fisherville,1,,1,,,,,,,2,,,,,,,,,,,2
Fitzroy Harbour,,,,,,1,,,,1,,,,,,,,,,,1
Flesherton,,,,,,1,1,,,2,,,,,,,,,,,2
Floradale,,,,,,1,,,,1,,,,,,,,,,,1
Fonthill,,,1,,,2,1,,,4,,,,,,,,,,,4
Fordwich,,,,,,1,,,,1,,,,,,,,,,,1
Forest,,,,,,1,,1,,2,,,,,,,,,,,2
Fort Erie,2,,1,,1,4,,1,,9,2,,,,,,,,,2,11
Fort Frances,,,,,,1,,,,1,,,,,,,,,,,1
Foxboro,,,1,,,,,,,1,,,,,,,,,,,1
Frankford,1,,,,,,,1,,2,,,,,,,,,,,2
Freelton,1,,,,,2,,,,3,,,,,,,,,,,3
Fullarton,,,,,,,,1,,1,,,,,,,,,,,1
Gads Hill,,,,,,,,,,,,,,,,1,,,,1,1
Gananoque,,,,,,2,,,,2,,,,,,,,,,,2
Garson,,,,,,1,,,,1,,,,,,,,,,,1
Georgetown,32,5,4,4,2,49,2,20,,118,1,,,,,1,,1,2,5,123
Georgian Bluffs,2,,1,,,3,,,,6,,,,,,,,,,,6
Gilford,,,,,,1,,,,1,,,,,,,,,,,1
Glen Morris,1,,,,,,,,,1,,,,,,,,,,,1
Glen Williams,1,1,,,,2,,3,,7,,,,,1,,,,,1,8
Gloucester,1,,,,,2,1,1,,5,,,,,,,,,,,5
Goderich,7,,,,1,4,1,2,,15,,,,,1,,,,,1,16
Goodwood,1,,,,,3,,1,,5,,,,,,,,,,,5
Gormley,,,,,,1,,3,,4,,,,,,,,,,,4
Gowanstown,1,,,,,2,,,,3,,,,,,,,,,,3
Grafton,,,,,,1,,,,1,,,,,,,,,,,1
Grand Bend,,,1,,,1,,2,,4,,,,,,,,,,,4
Grand Valley,1,,1,,,3,,,,5,,,,,,,,,,,5
Granton,1,,,,,,,,,1,,,,,,,,,,,1
Gravenhurst,1,,1,,,2,,1,,5,,,,,,,,,,,5
Greater Sudbury,,,,,,,,,,,1,,,,,,,,,1,1
Greenbank,,,,,,1,,1,,2,,,,,,,,,,,2
Greenwood,,,,,1,,,,,1,,,,,,,,,,,1
Grimsby,4,,2,1,2,10,,1,,20,,,,,,1,,,,1,21
Guelph,59,14,15,8,10,105,9,41,,261,2,,1,,4,15,1,2,7,32,293
Hagersville,3,,6,1,,2,1,,,13,,,1,,,,,,,1,14
Halton Hills,4,,1,,,1,,,,6,,,,,,,,,,,6
Hamilton,45,14,60,42,5,72,26,20,,284,1,3,,1,5,8,1,1,3,23,307
Hannon,,,3,1,,2,2,,,8,,,,,,,,,,,8
Hanover,1,,,2,,8,1,3,,15,,,,,1,,,,1,2,17
Harriston,,,,,,,,,,,,,,,,,,,1,1,1
Harrow,1,,,,,,,,,1,,,,,,,,,,,1
Harrowsmith,1,,,,1,,,1,,3,,,,,,,,,,,3
Hastings,1,,,,,,,,,1,,,,,,,,,,,1
Havelock,,,,,,2,,,,2,,,,,,,,,,,2
Hawkesville,1,,,,,1,,,,2,,,,,,,,,,,2
Heidelberg,2,,1,,,1,,1,,5,,,,,,,,,1,1,6
Hensall,,,,,,,,,,,1,,,,,,,,,1,1
Hepworth,,,1,,,1,,,,2,,,,,,,,,,,2
Hillsburgh,1,1,,,,,,,,2,,,,,,,,,,,2
Hillsdale,,,,,,1,,,,1,,,,,,,,,,,1
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,1
Holland Landing,3,,,2,,3,1,2,,11,,,,,1,,,,,1,12
Holstein,1,,,,,1,,,,2,,,,,,,,,,,2
Holyrood,,,,,,,,1,,1,,,,,,,,,,,1
Hunstville,1,,,,,,,,,1,,,,,,,,,,,1
Huntsville,1,,1,,,9,,3,,14,,,,,,,,1,,1,15
Ilderton,,,,,1,7,,1,,9,,,,,,,,,,,9
Ingersoll,5,,,,,10,1,3,,19,,,,,,,,,,,19
Inglewood,1,,,,,1,,1,,3,,,,,,1,,,,1,4
Innerkip,2,,,,,,,,,2,,,,1,,,,,,1,3
Innisfil,15,,,,,9,,2,,26,,,,,,,,,,,26
Inverary,1,,,,,1,,,,2,,,,,,1,,,,1,3
Iroquois,,,,,,,,1,,1,,,,,,,,,,,1
Jacques,,,,,,,,,,,,,,,,,1,,,1,1
Jerseyville,1,,,1,,,,1,,3,,,,,,,,,,,3
Jordan Station,2,,,,,1,,1,,4,,,,,,,,,,,4
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,1
Kanata,3,,,,1,2,,8,,14,,,,,,,,,,,14
Kapuskasing,1,,,,,2,,,,3,,,,,,,,,,,3
Kemble,,,,,,,,1,,1,,,,,,,,,,,1
Kemptville,2,,,,,1,,1,,4,,,,,,,,,,,4
Kenora,1,,,,,,,,,1,,,,,,,,,,,1
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,1
Keswick,4,,4,,1,9,,3,,21,,,,,,,,,,,21
Kettleby,1,,,,,,,2,,3,,,,,,,,,,,3
Killaloe,,,,,,1,,,,1,,,,,,,,,,,1
Kilworthy,,,,,,1,,,,1,,,,,,,,,,,1
Kincardine,9,,,,,9,1,2,,21,,,,,,,,,,,21
King,,,,,,1,,1,,2,,,,,,,,,,,2
King City,6,1,,2,,9,,10,,28,,,,,,,1,,,1,29
Kingston,10,1,3,,1,19,,8,,42,,,,,2,1,,,1,4,46
Kingsville,,,,,,,,1,,1,,,,,,1,,,,1,2
Kintore,,,,,,1,,,,1,,,,,,,,,,,1
Kirkland Lake,1,,,,,,,,,1,,,,,,,,,,,1
Kitchener,323,33,44,28,22,529,9,179,2,1169,18,4,3,5,35,28,5,9,20,127,1296
Kleinburg,4,,,,,18,,12,,34,,,,,,1,,,,1,35
Komoka,2,1,,,,3,,1,,7,,,,,,,,,,,7
La Salette,,,1,,,,,,,1,,,,,,,,,,,1
Lakefield,,,,,,1,,,,1,,,,,,,,,,,1
Lakeshore,1,,,,,,,,,1,,,,,,,,,,,1
Lakeside,,,,,,1,,,,1,,,,,,,1,,,1,2
Lanark,1,,,,,,,,,1,,,,,,,,,,,1
Langton,,,,,,2,,,,2,,,,,,,,,,,2
Lasalle,,,,,1,5,2,3,,11,,,,,,,,,,,11
Leamington,3,,,1,,3,,1,,8,,,,,,,,,,,8
Lefroy,,,1,,,1,,,,2,,,,,,1,,,,1,3
Limehouse,,,,,,2,,,,2,,,,,,,,,,,2
Lindsay,1,,,,1,4,,2,,8,,,,,,,,,,,8
Linwood,,,,,,1,,,,1,,,,,,,,,,,1
Lions Head,,,,,,2,,,,2,,,,,,,,,,,2
Lisle,1,,,,,,,,,1,,,,,,,,,,,1
Listowel,2,,2,,,8,,,,12,,,,,1,1,,,,2,14
Little Britain,,,,,,1,,,,1,,,,,,,,,,,1
Little Current,,,,,,,,,,,,,,,,1,,,,1,1
Lively,,,,,1,1,,,,2,,,,,,,,,,,2
Londesborough,,,,,,1,,,,1,,,,,,,,,,,1
London,47,8,12,6,5,102,1,67,,248,1,,1,1,2,9,1,2,3,20,268
Loretto,,,,,,1,,1,,2,,,,,,,,,,,2
Lucknow,,,,,,1,,,,1,,,,,,,,,,,1
Lyn,,,,,,,,1,,1,,,,,,,,,,,1
Lynden,,1,,,,3,1,,,5,,,,,,,,,,,5
Mactier,1,,,,,,,,,1,,,,,,,,,,,1
Manilla,,,1,,,,,,,1,,,,,,,,,,,1
Manitouwadge,,1,,,,,,,,1,,,,,,,,,,,1
Manitowaning,,,,,1,,,,,1,,,,,,,,,,,1
Mannheim,1,,,,,1,,1,,3,,,,,,,,,,,3
Manotick,,,,,,,,1,,1,,,,,,,,,,,1
Maple,23,,3,1,,49,1,48,,125,,,,,,,,,,,125
Marathon,,,1,,,,,,,1,,,,,,,,,,,1
Markdale,1,,,,,3,,,,4,,,,,,,,,,,4
Markham,71,2,14,9,5,146,1,198,,446,,,,,,,,3,3,6,452
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,1
Markstay,,,,,,,,,,,,,,,,1,,,,1,1
Maryhill,,,,,,4,,1,,5,,,,,,1,,,,1,6
Mcdougall,1,,,,2,,,,,3,,,,,,,,,,,3
Meaford,3,,,,,1,1,,,5,,,,,,,,,,,5
Melancthon,1,,,,,1,,,,2,,,,,,,,1,,1,3
Melbourne,1,,,,,,,,,1,,,,,,,,,,,1
Merlin,,,,,,1,,,,1,,,,,,,,,,,1
Metcalfe,,,,,,1,,,,1,,,,,,,,,,,1
Midhurst,1,,,,1,4,,3,,9,,,,,,,,,,,9
Midland,1,,,,,4,,2,,7,,,,,,,,,,,7
Mildmay,1,,,,,1,,1,,3,,,,,,,,,,,3
Millbank,,1,,,,1,,,,2,,,,,,,,,,,2
Miller Lake,,,,,,,,,,,,,,,,1,,,,1,1
Millgrove,,1,,,,2,,1,,4,,,,,,,,,1,1,5
Milton,63,8,19,7,1,217,5,77,,397,2,,,1,5,1,,6,,15,412
Milverton,,,,1,,,,,,1,,,,,,,,,,,1
Minden,1,,,,,,,,,1,,,,,,,,,,,1
Minesing,3,,,,,3,,1,,7,,1,,,,,,,,1,8
Mississauga,218,9,51,35,16,534,14,323,1,1201,6,1,2,,11,7,1,6,5,39,1240
Misssissauga,,,,1,,,,,,1,,,,,,,,,,,1
Mitchell,4,,1,,1,5,,,,11,,,,,,1,,,,1,12
Moffat,2,,2,,,3,,2,,9,,,,,,,,,,,9
Monkton,,,,,,2,,,,2,,,,,,,,,,,2
Mono,3,,,,,5,,4,,12,,,,,,,,,,,12
Moorefield,,,,,,2,,,,2,,,,,,,,,1,1,3
Mooretown,,,,,,1,,1,,2,,,,,,,,,,,2
Morriston,1,,,,,,,,,1,,,,,,,,,,,1
Mount Albert,3,,2,,,6,,3,,14,,,,,,,,,,,14
Mount Brydges,,,1,,,3,,1,,5,,,,,,1,,,,1,6
Mount Elgin,1,,,,,,,,,1,,,,,,,,,,,1
Mount Forest,2,1,,,,3,,,,6,,,,,,,,,,,6
Mount Hope,,,2,3,,3,1,2,,11,,,,,,,,,,,11
Muirkirk,1,,,,,,,,,1,,,,,,,,,,,1
Napanee,,,1,,,,,1,,2,,,,,,,,,,,2
Navan,,,,,,1,,1,,2,,,,,,,,,,,2
Nepean,5,,,,,14,,7,,26,,,,,,,,,,,26
Nestleton Station,1,,,,,,,,,1,,,,,,,,,,,1
Neustadt,,,,,,,,,,,,,,,1,,,,,1,1
New Dundee,3,1,,1,,2,,,,7,,,,,,,,,,,7
New Hamburg,8,,,,2,7,,5,,22,,,,,2,1,,1,,4,26
New Liskeard,,,,,,,,2,,2,,,,,,,,,,,2
New Lowell,,,,,1,1,,,,2,,,,,,,,,,,2
Newbury,1,,,,,,,,,1,,,,,,,,,,,1
Newcastle,1,,1,,,4,1,2,,9,,,,,,,,,,,9
Newmarket,50,,4,5,3,60,2,40,,164,,,,,,,1,2,,3,167
Newton,,,,,,,,1,,1,,,,,,,,,,,1
Newtonville,,,,,,1,,,,1,,,,,,,,,,,1
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,1
Niagara Falls,5,,5,1,1,11,2,8,,33,,,,,,,,,,,33
Niagara On The Lake,,,,,1,2,,,,3,,,,,,,,,,,3
Niagara-On-The-Lake,,,,,,1,,,,1,,,,,,,,,,,1
Nipissing,,,,,,1,,,,1,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,4,,,,,5,,6,,15,1,,,,1,,,,,2,17
North Bay,3,,,1,1,7,,2,,14,2,,,,,,,,,2,16
North Gower,,,,,1,,,,,1,,,,,,,,,,,1
North Grenville,,,,,,1,,,,1,,,,,,,,,,,1
North York,51,3,7,3,2,92,2,91,,251,,,,,3,,,,1,4,255
Norval,,1,,,,,,1,,2,,,,,,,,,,,2
Norwich,,1,,,,1,,,,2,,,,,,1,,,,1,3
Nottawa,3,,,,,2,,,,5,,,,,1,,,,,1,6
Oakland,,,,,,1,,,,1,,,,,,,,,,,1
Oakvile,,,,,,,,1,,1,,,,,,,,,,,1
Oakville,136,6,15,11,6,269,4,224,,671,2,,,1,5,2,2,2,,14,685
Ohsweken,,,2,3,,1,2,,,8,,,,,,,,,,,8
Orangeville,19,1,5,2,2,11,1,8,,49,,,,,,,,,,,49
Orillia,1,,,,,5,,1,,7,,,,,1,,,,,1,8
Orleans,1,1,,,1,2,,2,,7,,,,,,,,,,,7
Orléans,,,1,,,,,,,1,,,,,,,,,,,1
Oro-Medonte,1,,,,1,9,,,,11,,,,,,,,,,,11
Orton,1,,,,,,,,,1,,,,,,,,,,,1
Osgoode,,,,,,,,1,,1,,,,,,,,,,,1
Oshawa,15,,3,4,4,17,1,6,,50,,,,,,,,1,1,2,52
Ottawa,7,1,1,,2,6,,18,,35,1,,,,2,1,2,1,,7,42
Otterville,,,,1,,1,,,,2,,,,,,,,,,,2
Owen Sound,6,1,1,,4,21,,2,,35,,,,,1,,,,,1,36
Paisley,,,1,,,1,,,,2,,,,,,,,,,,2
Pakenham,,,,,,1,,,,1,,,,,,,,,,,1
Palgrave,2,,,,,1,,2,,5,,,,,,,,,,,5
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,1
Palmerston,2,,1,1,,4,,,,8,,,,,,,,,,,8
Paris,9,,7,7,1,15,1,3,,43,,,,,,1,,,1,2,45
Parkhill,1,,,,,1,,,,2,,,,,,,,,,,2
Parry Sound,1,,,,1,1,,,,3,,,,,,,,,,,3
Pembroke,,,,,,,,,,,,,,,,2,,,,2,2
Penetanguishene,,,1,,,4,,1,,6,,,,,,,,,,,6
Petawawa,,,,,,,,1,,1,,,,,,,,,,,1
Peterborough,5,,1,,,6,,5,,17,,,,1,,,,,,1,18
Petersburg,2,,,1,,3,1,1,,8,,,,,1,,,,1,2,10
Petrolia,,,,1,,,,,,1,,,,,,,,,,,1
Phelpston,,,,,,1,,,,1,,,,,,,,,,,1
Pickering,29,,5,4,,37,1,38,,114,,,,,2,1,,,2,5,119
Picton,,,,,,,,1,,1,,,,,,,,,,,1
Plattsville,1,,,,,1,1,1,,4,,,,,,,,1,,1,5
Plympton Wyoming,,,1,,,,,,,1,,,,,,,,,,,1
Point Edward,,,,,,2,,,,2,,,,,,,,,,,2
Port Burwell,1,,,,,,,,,1,,,,,,,,,,,1
Port Carling,,,,,,1,,,,1,,,,,,,,,,,1
Port Colborne,,,2,,,5,,,,7,1,,,,,,,,,1,8
Port Dover,1,,,,,3,,,,4,,,,,,,,1,1,2,6
Port Elgin,2,1,2,,1,18,,3,,27,,,,,1,,1,,,2,29
Port Hope,2,,2,,,3,,2,,9,,,,,,,1,,,1,10
Port Mcnicoll,,,,,1,,,,,1,,,,,,,,,,,1
Port Perry,4,,1,,1,4,1,1,,12,,,,,,,,,,,12
Port Severn,1,,,,,3,,,,4,,,,,,,,,,,4
Port Stanley,4,,,,,1,,3,,8,,,,,,,,,,,8
Port Sydney,,,,,,,,1,,1,,,,,,,,,,,1
Portland,,,,,,1,,,,1,,,,,,,,,,,1
Pottageville,1,,,,,1,,,,2,,,,,,,,,,,2
Powassan,,,,,,1,,,,1,,,,,,,,,,,1
Priceville,2,,,,,,,1,,3,,,,,,,,,,,3
Princeton,,,,1,,,1,1,,3,,,,,,,,,,,3
Proton Station,1,,,,,,,,,1,,,,,,,,,,,1
Puslinch,2,,1,1,1,7,,4,,16,,,,,,,,,,,16
Queensville,,,,,,1,,1,,2,,,,,,,,,,,2
Quinte West,1,,,,,,,,,1,,,,,,,,,,,1
Rama,,,,,,,1,,,1,,,,,,,,,,,1
Ramara,1,,,,,1,,1,,3,,,,,,,,,,,3
Ravenna,,,,,,,,1,,1,,,,,,,,,,,1
Renfrew,,,,,,2,,,,2,,,,,,,,,,,2
Richmond,,,,,1,1,,,,2,,,,,,,,,,,2
Richmond Hill,70,1,8,5,7,130,,129,,350,4,,,,2,1,,2,,9,359
Richmondhill,,,,,,1,,,,1,,,,,,,,,,,1
Ridgetown,,,,,,1,,,,1,,,,,,,,,,,1
Ridgeville,1,,,,,1,,,,2,,,,,,,,,,,2
Ridgeway,1,,1,,,1,2,,,5,1,,,,,,,,,1,6
Ripley,2,,,,,,,,,2,1,,,,,,,,,1,3
Rockland,,,,1,,,1,,,2,,,,,,,,,,,2
Rockton,,,1,,,,,,,1,,,,,,,,,,,1
Rockwood,7,1,,,2,13,1,4,,28,,,,,,,,,,,28
Rodney,,,,,,,1,,,1,,1,,,,,,,,1,2
Roseville,,,1,,,1,,,,2,,,,,,,,,,,2
Ruthven,,,,,,1,,,,1,,,,,,,,,,,1
Saint-Lambert,,,1,,,,,,,1,,,,,,,,,,,1
Salem,,,,,,,,1,,1,,,,,,,,,,,1
