﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Chesley,,1,,,,,,,,1,,,,,,,,,,,,1
Chesterville,,,2,,,,,,,2,,,,,,,,,,,,2
Churchill,,,1,,,,,,,1,,,,,,,,,,,,1
Claremont,,,,,,,,,,,,,1,,,,,,,,1,1
Clinton,,,1,,,,,1,,2,,,,,,,,,,,,2
Coboconk,,,1,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,1,,,,,1,,2,,,,,,,1,,,,1,3
Cochrane,,,,,,1,,,,1,,,,,,,,,,,,1
Coldwater,,,,,,,,,,,,,1,,,,,,,,1,1
Collingwood,,,,,,4,,1,,5,,,,,,,,,,,,5
Concord,,,1,,,1,,1,,3,,1,,,,,,,,,1,4
Conestogo,,,,,,1,,,,1,,,,,,,,,,,,1
Cookstown,1,,,,,,,,,1,,,,,,,,,,,,1
Cornwall,1,,7,,,,,,,8,,,,,,,,,,,,8
Corunna,,,,,,,,,,,,,,,,,,,1,,1,1
Courtice,1,,,,1,2,,1,,5,,1,,,,,,,,,1,6
Courtland,1,,,,,1,,,,2,,,,,,,,,,,,2
Cumberland,,,1,,,,,,,1,,,,,,,,,,,,1
Delaware,,,1,,,,,,,1,,,,,,,,,,,,1
Delhi,1,,1,,,2,,,,4,,,,,,,,,,,,4
Demorestville,,,,,,,,,,,,,,,,,1,,,,1,1
Dokis First Nation,,,,,,,,,,,,,,,,,1,,,,1,1
Dorchester,,,1,,,1,,,,2,,,,,,,,,,,,2
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,1,,,,,,,1,,,,,,,,,,,,1
Drayton,,1,,,,,,,,1,,,,,,,,,,,,1
Dryden,,,1,,,,,,,1,,,1,,,,,,,,1,2
Dundalk,,1,,,,,,,,1,,,,,,,,,,,,1
Dundas,4,,1,1,1,3,1,1,,12,,1,1,,,,2,,,1,5,17
Dunnville,,,,1,,,,,,1,,,,,,,,,,,,1
Dunrobin,,,1,,,,,,,1,,,1,,,1,,,,,2,3
Durham,1,,,,,,,,,1,,,,,,,,,,,,1
Ear Falls,,,1,,,,,,,1,,,,,,,,,,,,1
East Garafraxa,,,1,,,1,,,,2,,,,,,,,,,,,2
East Gwillimbury,,,,1,,,,,,1,,,2,,,,,,1,,3,4
East York,4,,2,,,,,5,,11,,,,,,,1,,1,,2,13
Echo Bay,,,1,,,,,,,1,,,,,,,,,,,,1
Eganville,,,1,,,,,,,1,,,,,,,,,,,,1
Elmira,4,2,,,,2,,,,8,,1,,,,1,,,4,1,7,15
Elora,4,,,,,,,,,4,,1,,,,,1,,1,2,5,9
Embro,1,,,1,,,,,,2,,,,,,,,,,,,2
Erin,2,,1,,,1,,,,4,,,,,,,,,,,,4
Etobicoke,8,2,4,,3,9,,11,,37,,2,1,,,1,3,,6,1,14,51
Eugenia,,,,,,1,,,,1,,,,,,,,,,,,1
Exeter,,,3,,,1,,,,4,,,,,,,,,,,,4
Fenelon Falls,,,,,,,,,,,,,,,,,1,,,,1,1
Fenwick,,,,,,,,,,,,,,,,,,,1,,1,1
Fergus,,1,2,,1,1,,,,5,,2,1,,,,,,,,3,8
Fonthill,1,,,,,,,,,1,,,1,,,,,,,,1,2
Fort Albany,,,,,,,,,,,,,,,,,1,,,,1,1
Fort Erie,,,2,,,,1,,,3,,,,,,,,,,,,3
Freelton,,,,,,1,,,,1,,,,,,,,,,,,1
Gads Hill,1,,,,,,,,,1,,,,,,,,,,,,1
Gananoque,,,,,,,,,,,,,,,,,1,,,,1,1
Georgetown,7,1,4,,1,4,1,1,,19,,2,3,,,,,,,1,6,25
Georgian Bluffs,,,,,,,,2,,2,,,,,,,,,,,,2
Geraldton,,,,,,,,,,,,,1,,,,,,,,1,1
Glencoe,,,1,,,,,,,1,,,,,,,,,,,,1
Gloucester,,1,,,,,,,,1,,,,,,,,,,,,1
Goderich,,1,,1,,2,,,,4,,,,,,,,,,,,4
Gore Bay,,,1,,,,,,,1,,,,,,,,,,,,1
Gores Landing,,,1,,,,,,,1,,,,,,,,,,,,1
Grand Valley,,,2,,,,,,,2,,,,,,,,,,,,2
Granton,,,,,,,,,,,,,,,,,1,,,,1,1
Gravenhurst,,,1,,,,,,,1,,,,,,,,,,,,1
Greely,,1,1,,,,,,,2,,,,,,,,,1,,1,3
Grimsby,3,1,2,,,,,,,6,,,,,,,,,,,,6
Guelph,19,9,12,1,2,18,,4,,65,,4,2,,1,1,7,,8,2,25,90
Hagersville,,,,,,1,,,,1,,,,,,,1,,,,1,2
Halton Hills,,,2,,,1,1,,,4,,,,,,,,,,,,4
Hamilton,5,4,42,9,1,17,10,2,,90,,7,2,2,,,5,,4,4,24,114
Hannon,,,,,,,,1,,1,,,,,,,,,,,,1
Hanover,,,,,,1,,,,1,,,,,,,,,,,,1
Harriston,,,,,,1,,,,1,,,,,,,,,,,,1
Harrowsmith,,,,,,1,,,,1,,,,,,,,,,,,1
Hawkesbury,,,1,,,,,,,1,,,,,,,,,,,,1
Heidelberg,,,,,,,,1,,1,,,,,,,,,1,,1,2
Hillier,1,,,,,,,,,1,,,,,,,,,,,,1
Hillsburgh,,,,1,,,,,,1,,,,,,,,,,,,1
Holland Landing,,,,,,,,1,,1,,,1,,,,1,,,,2,3
Huntsville,,,2,,,1,,,,3,,,,,,,,,,,,3
Ilderton,,,1,,,,,,,1,,,,,,,,,,,,1
Ingersoll,,,3,,,1,,,,4,,,,,,,,,,,,4
Innerkip,,,,,,1,,,,1,,,,,,,,,,,,1
Innisfil,,,3,,1,1,,,,5,,,,,,,,1,,,1,6
Jarvis,,,,,,1,,,,1,,,,,,,,,,,,1
Jordan Station,,,,,,,,,,,,,,,,,1,,,,1,1
Kagawong,,,,,,,,,,,,,,,,,1,,,,1,1
Kanata,,,1,,,,,2,,3,,,1,,,,1,,,,2,5
Kemble,,,,,,,,,,,,,1,,,,,,,,1,1
Kemptville,,,2,,,,,,,2,,,1,,,,1,,,,2,4
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Kenora,,,,,,,,,,,,,,,,,1,,,,1,1
Keswick,1,,,,,1,,,,2,,,,,,,1,,,,1,3
Kincardine,,,,,,1,,,,1,,1,,,,,,,1,,2,3
King,,,1,,,,,,,1,,,,,,,,,,,,1
King City,,,,,,1,,,,1,,,,,,,,,,,,1
Kingston,3,,8,,,,,,,11,,,3,,,1,4,,,1,9,20
Kingsville,,,,,,,,1,,1,,,,,,,,,,,,1
Kingville,,,,,,1,,,,1,,,,,,,,,,,,1
Kirkland Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Kitchener,112,20,30,10,5,95,3,18,,293,2,14,5,1,1,5,9,,24,10,71,364
Kleinburg,1,,1,,,1,,1,,4,,,,,,,,,,,,4
Kliengburg,,,,,,1,,,,1,,,,,,,,,,,,1
Komoka,,,1,,,,,,,1,,,,,,,1,,,,1,2
L'Orignal,,,1,,,,,,,1,,,,,,,,,,,,1
Lakefield,,,,,,,,,,,,,1,,,,,,,,1,1
Lanark,,,,,,,,,,,,,,,,,1,,,,1,1
Langton,1,,,,,,,,,1,,,,,,,,,,,,1
Lasalle,,,1,,,1,,,,2,,,1,,,,,,,,1,3
Leamington,,,1,,,,,,,1,,,,,,,,,,,,1
Lefroy,,,,,,,,,,,,,1,,,,,,,,1,1
Limehouse,,,,,,,,,,,,,,,,,,,1,,1,1
Limoges,,,2,,,,,,,2,,,,,,,,,,,,2
Lindsay,,,1,,,,,,,1,,,,,,,1,,,,1,2
Linwood,1,,,,,,,,,1,,,,,,,,,,,,1
Lisle,,,1,,,1,,,,2,,,,,,,,,,,,2
Listowel,2,,,,,2,,,,4,,,,,,,,,2,,2,6
London,11,3,20,3,1,12,1,6,,57,2,1,9,,,1,5,,5,1,24,81
Long Sault,,,1,,,,,,,1,,,,,,,,,,,,1
Loretto,,,1,,,1,,,,2,,,,,,,,,,,,2
Lucan,,,1,,,,,,,1,,,,,,,,,,,,1
Lunenburg,,,1,,,,,,,1,,,,,,,,,,,,1
Lynden,,1,,,,,,,,1,,,,,,,,,,,,1
Lyndhurst,,,1,,,,,,,1,,,,,,,,,,,,1
Maple,2,,4,,,2,,5,,13,,,1,,,,,,1,,2,15
Marathon,,1,,,,,,,,1,,,,,,,,,,,,1
Markham,27,1,10,1,,16,,26,,81,,1,2,,,1,,,7,,11,92
Melancthon,,,2,,,,,,,2,,,,,,,,,,,,2
Midhurst,,,,,,1,,,,1,,,,,,,,,,,,1
Midland,,,,,,1,,,,1,,,1,,,,,,,,1,2
Mildmay,1,,,,,,,,,1,,,,,,,,,1,,1,2
Millgrove,,,,,,1,1,,,2,,,,,,,,,,,,2
Milton,17,,8,1,1,28,,9,,64,,2,2,,,,3,,3,,10,74
Milverton,,,2,,,,,,,2,,,,,,2,,,,,2,4
Minesing,1,,,,,,,,,1,,,,,,,,,,,,1
Mississauga,61,9,42,8,4,62,1,39,,226,,1,12,,,2,7,,12,2,36,262
Mitchell,,,1,,1,,,,,2,,,,,,,,,,,,2
Monkton,1,,1,,,,,,,2,,,,,,,,,,,,2
Mono,2,2,1,,1,2,,1,,9,,,,,,,,,,,,9
Moonstone,,,,,,,,,,,,,,,,,1,,,,1,1
Mooretown,,,1,,,,,,,1,,,,,,,,,,,,1
Morriston,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Albert,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Forest,,,,,,1,,,,1,,,,,,1,,,,,1,2
Mount Hope,,,,1,,1,,,,2,,,,,,,,,,,,2
Mulmur,,,1,,,,,,,1,,,,,,,1,,,,1,2
Napanee,,,1,,,,,,,1,,,,,,,,,,,,1
Nepean,,,3,,,,,1,,4,,,2,,,,2,,,,4,8
Nestleton Station,,,,,,,,,,,,,1,,,,,,,,1,1
New Dundee,2,,,,,,,,,2,,,,,,,,,,,,2
New Hamburg,2,2,,1,,,,,,5,,1,,,,,,,1,,2,7
New Hamburgo,,,,,,1,,,,1,,,,,,,,,,,,1
New Liskeard,,,,,,,,1,,1,,,,,,,,,,,,1
New Lowell,,,1,,,,,,,1,,,,,,,,,,,,1
New Tecumseth,1,,,,,1,,,,2,,,,,,,,,,,,2
Newington,,,1,,,,,,,1,,,,,,,,,,,,1
Newmarket,7,,3,,1,11,,5,,27,,,2,,,,1,,,,3,30
Niagara Falls,1,2,5,,,2,,2,,12,,,,,,,2,,,,2,14
Niagara On The Lake,,,,,1,,,,,1,,,,,,,,,,1,1,2
Nobleton,1,,,,,,,1,,2,,,1,,,,,,,,1,3
North Bay,,,3,,,1,,,,4,,,,,,,,,,,,4
North Gower,,,,,,,,,,,,,,,,,1,,,,1,1
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,,1
North York,9,1,11,1,,18,,17,,57,,1,,,,1,3,,5,1,11,68
Norwich,1,,,,,1,,,,2,,,1,,,,,,,,1,3
Notl,,,1,,,,,,,1,,,,,,,,,,,,1
Oakland,,,1,,,,,,,1,,,,,,,,,,,,1
Oakville,41,6,13,3,1,34,1,13,,112,,3,,,1,1,6,,7,,18,130
Ohsweken,2,,4,1,,,1,,,8,,,,,,,1,,,,1,9
Omemee,1,,,,,,,,,1,,,,,,,,,,,,1
Orangeville,2,1,3,,,1,,,,7,,,,,,,1,,1,,2,9
Orleans,3,,,,,,,,,3,,,1,,,,,,,,1,4
Orléans,,,2,,,,,,,2,,,1,,,1,,,,,2,4
Oro-Medonte,,,3,,,,,,,3,,,,,,,,,,,,3
Orono,,,,,,,,,,,,,1,,,,,,,,1,1
Oshawa,4,,7,,,2,1,1,,15,,,1,,,1,3,,,,5,20
Otonabee-South Monaghan,,,1,,,,,,,1,,,,,,,,,,,,1
Ottawa,1,,18,,,1,,,,20,,,23,,,3,6,,,2,34,54
Owen Sound,,1,5,,,2,,,,8,,,1,,,,2,,,,3,11
Paris,,2,1,3,,,,,,6,,1,,,,,,,2,,3,9
Parry Sound,,,,,1,,,,,1,,,,,,,,,,,,1
Pembroke,,,2,,,,,,,2,,,1,,,,,,,,1,3
Perrault Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Perth,,,1,,,,,,,1,,,,,,,1,,,,1,2
Perth Road,,,,,,,,,,,,,,,,,1,,,,1,1
Petawawa,,,3,,,,,,,3,,,1,,,,2,,,,3,6
Peterborough,2,,4,,,4,,,,10,,,,,,1,6,,,,7,17
Peterbrough,,,1,,,,,,,1,,,,,,,,,,,,1
Petersburg,1,,,,,,,1,,2,,,,,,,,,,,,2
Petrolia,,,2,,,,,,,2,,,,,,,,,,,,2
Pickering,5,1,1,,,8,,5,,20,,,,,,,2,,1,,3,23
Picton,,,1,,,,,,,1,,,,,,,,,,,,1
Plattsville,,,1,,,,,,,1,,,,,,,,,,,,1
Pontypool,,,,,,,,,,,,,1,,,,,,,,1,1
Port Carling,1,,,,,1,,,,2,,,,,,,1,,,,1,3
Port Colborne,,,1,,,1,,,,2,,,2,,,,,,,,2,4
Port Dover,,,,,,,,,,,,1,,,,,,,,,1,1
Port Elgin,2,,1,,,,,,,3,,,,,,,,,,,,3
Port Lambton,,,,,,,,1,,1,,,,,,,,,,,,1
Port Mcnicoll,1,,,,,,,,,1,,,,,,,,,,,,1
Port Perry,1,1,3,,1,,,,,6,,,,,,,,,,,,6
Port Robinson,,,1,,,,,,,1,,,,,,,,,,,,1
Port Rowan,,,,,,,,,,,,,,,1,,,,,,1,1
Port Stanley,1,,,,,,,,,1,,,,,,,,,,,,1
Prescott,,,2,,,,,,,2,,,,,,,,,,,,2
Priceville,,,,,,1,,,,1,,,,,,,1,,,,1,2
Princeton,,,1,,1,,,,,2,,,,,,,,,,,,2
Puslinch,,1,3,1,,1,,,,6,,,1,,,,,,,,1,7
Queensville,,,,,,,,,,,,,1,,,,,,,,1,1
Quinte West,,,,,,1,,,,1,,,,,,,,,,,,1
Red Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Renfrew,,,1,,,,,,,1,,,,,,,,,,,,1
Rexdale,,1,,,,,,,,1,,,,,,,,,,,,1
Richmond Hill,14,1,7,2,1,10,,15,,50,,,1,,,2,1,,6,,10,60
Ridgeville,,,1,,,,,,,1,,,,,,,,,,,,1
Ridgeway,,,1,,1,,,,,2,,,,,,,1,,,,1,3
Rockland,,,2,,,,,,,2,,,,,,,,,,,,2
Rockwood,,,,,,,,,,,,1,2,,,,,,1,,4,4
Sandford,,,1,,,,,,,1,,,,,,,,,,,,1
Sarnia,,,5,,,,,2,,7,,,1,,,,1,,1,1,4,11
Sauble Beach,1,,,,,,,,,1,,,,,,,,,,,,1
Sault Ste Marie,,,,,,,,,,,,,,,,1,,,,,1,1
Sault Ste. Marie,,1,1,,,,,,,2,,1,,,,1,1,,,,3,5
Scarborough,21,,10,3,,10,,16,,60,,,1,,,1,5,,4,,11,71
Schomberg,1,,,,,2,,,,3,,,,,,,,,,,,3
Scotland,,,1,,,,,,,1,,,,,,,,,,,,1
Seaforth,,,1,,,,,,,1,,,,,,,,,,,,1
Sebringville,,,,,,1,,,,1,,,,,,,,,,,,1
Seguin,,,,,,,,,,,,,,,,,1,,,,1,1
Severn,,,1,,,,,,,1,,,,,,,,,,,,1
Shakespeare,,1,,,,,,,,1,,,,,,,1,,,,1,2
Sharon,,,,,,,,1,,1,,,,,,,,,,,,1
Sheffield,,,,,,,,1,,1,,,,,,,,,,,,1
Shelburne,2,2,2,,,,,,,6,,,,,,,,,,,,6
Simcoe,3,2,5,1,,2,1,,,14,,1,,,,,,,,,1,15
Skead,,,1,,,,,,,1,,,,,,,,,,,,1
Smith Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Smiths Falls,,,2,,,,,,,2,,,,,,,,,,,,2
Smithville,,,1,,,1,,1,,3,,,,,,,,,,,,3
South Porcupine,,,1,,,,,,,1,,,,,,,,,,,,1
Southampton,,,,,,,,,,,1,,,,,,,,,,1,1
St Agatha,1,,,,,,,1,,2,,,,,,,,,,,,2
St Catharines,4,,8,,,2,,2,,16,,,,,,,1,,,1,2,18
St Clements,,1,,,,1,,1,,3,,,,,,,,,,,,3
St Eugene,,,1,,,,,,,1,,,,,,,,,,,,1
St George,,,,,,,,,,,,,1,,,,,,,,1,1
St George Brant,,,,,,1,,,,1,,,,,,,,,,,,1
St Jacobs,,,,,,2,,,,2,,,,,,,,,,1,1,3
St Marys,1,,,,1,,,,,2,,,1,,,,,,1,,2,4
St Thomas,,,4,,1,3,,,,8,,,,,,1,,,,,1,9
St. Catharines,,,2,,,,,,,2,,,,,,1,,,,,1,3
St. George,,,,,,,,1,,1,,,,,,,,,,,,1
St. Thomas,,,1,,,,,,,1,,,,,,,,,,,,1
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,,1
Staffa,,,1,,,,,,,1,,,,,,,,,,,,1
Stayner,,,,,,,,,,,,,,,,,1,,,,1,1
Stevensville,,,,,,,,,,,,,,,,,,,1,,1,1
Stirling,,,1,,,,,,,1,,,,,,,,,,,,1
Stittsville,,,2,,,,,,,2,,,1,,,,1,,,,2,4
Stoney Creek,3,,5,3,,1,1,,,13,,,,,,1,1,,,,2,15
Stouffville,2,1,,,,3,,2,,8,,,,,,,,,1,,1,9
Stratford,6,1,1,,2,7,,1,,18,,2,,1,,,,,1,1,5,23
Strathroy,1,,4,,,,,,,5,,,,,,,,,1,1,2,7
Sturgeon Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Sudbury,,,3,,1,1,,,,5,,,,,,,2,,,1,3,8
Sunderland,,,1,,,,,,,1,,,,,,,,,,,,1
Sundridge,,,1,,,,,,,1,,,,,,,,,,,,1
Sutton West,1,,,,,,,,,1,,,,,,,,,,,,1
Sweaburg,,,,,,,,1,,1,,,,,,,,,,,,1
Sydenham,,,1,,,,,,,1,,,1,,,,,,,,1,2
Tavistock,2,,,,,,,,,2,,1,,,,,,,,,1,3
Tecumseh,,,1,,,,,,,1,,,,,,,,,,,,1
Temagami,1,,,,,,,,,1,,,,,,,,,,,,1
Thamesford,,,,,,,,,,,,1,,,,,,,,,1,1
Thamesville,,,,,,,,,,,,,1,,,,,,,,1,1
Thorndale,,,1,,,1,,,,2,,,,,,,,,,,,2
Thornhill,6,1,3,,,10,,7,,27,,,2,,,,3,,,,5,32
Thornton,,,1,,,,,,,1,,,,,,,,,,,,1
Thorold,,,1,1,,,,,,2,,,,,,,1,,,,1,3
Thunder Bay,,,3,,,,,,,3,,,2,,,,4,,,,6,9
Tilbury,,,1,,,,,1,,2,,,1,,,,,,,,1,3
Tillsonburg,2,1,3,1,,,,,,7,,,,,,,,,,,,7
Timmins,,,2,,,1,,,,3,,,,,,,1,,,,1,4
Tiny,,,,,,,,,,,,,,,,,1,,,,1,1
Tiny Twp,1,,,,,,,,,1,,,,,,,,,,,,1
Tiverton,,,2,,,,1,,,3,,,,,,,,,,,,3
Toronto,51,5,39,3,4,36,2,31,,171,,3,12,,,4,35,,36,6,96,267
Tottenham,1,,2,,,,,1,,4,,,,,,,,,,1,1,5
Tweed,,,,,,1,,,,1,,,,,,,,,,,,1
Union,,,1,,,,,,,1,,,,,,,,,,,,1
Unionville,2,,1,,,1,,1,,5,,,1,,,1,,,,,2,7
Utopia,,,,,1,,,,,1,,,,,,,,,,,,1
Utterson,,,,,,1,,,,1,,,,,,,1,,,,1,2
Uxbridge,,,,,1,1,,1,,3,,,,,,,1,,1,,2,5
Vanessa,,,1,,,,,,,1,,,,,,,,,,,,1
Vaughan,1,,2,,,4,,1,,8,,,,,,,,,3,1,4,12
Vaughn,,,,,,1,,,,1,,,,,,,,,,,,1
Verner,1,,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,1,,,,,,,,,1,,,,,,,,,,,,1
Vineland,,,1,,,,,,,1,,,,,,,,,,,,1
Wallaceburg,,,1,,,,,,,1,,,,,,,,,,,,1
Wasaga Beach,3,,1,,,1,1,,,6,,,,,,,,,,,,6
Washago,,,1,,,,,,,1,,,,,,,,,,,,1
Waterdown,3,1,4,1,,4,,,,13,,,,,,,,,,,,13
Waterford,,,1,,,2,1,,,4,,,,,,,1,,,,1,5
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,79,15,10,5,6,69,,20,,204,1,15,1,,1,5,6,,27,7,63,267
Welland,,,2,,,2,,2,,6,,,1,,,,1,,,,2,8
Wellesley,2,,1,1,,4,,,,8,,,,,,,,,1,,1,9
West Montrose,1,,,,,,,,,1,,,,,,,,,,,,1
Wheatley,,,1,,,,,,,1,,,,,,,,,,,,1
Whitby,3,,5,1,1,4,,,,14,,,6,,,1,3,,2,1,13,27
Whitchuch-Stoffville,,,,,,1,,,,1,,,,,,,,,,,,1
Whitefish,,,1,,,,,,,1,,,,,,,,,,,,1
Williamsburg,,,1,,,,,,,1,,,,,,,,,,,,1
Wilsonville,,,,1,,,,,,1,,,,,,,,,,,,1
Winchester,,,,,,,,,,,,,1,,,,,,,,1,1
Windsor,1,,1,1,,,,,,3,,,,,,1,1,,1,,3,6
Woodbridge,4,,1,,,8,,4,,17,,,,,,,,,2,,2,19
Woodstock,2,1,6,2,,4,2,,,17,,1,,,,,1,,,,2,19
Wroxeter,1,,,,,,,,,1,,,,,,,,,,,,1
Yarker,,,,,,,,,,,,,,,,,1,,,,1,1
York,,,1,,,,,,,1,,1,,,,,2,,,,3,4
Zurich,,,1,,,1,,,,2,,,,,,,,,,,,2
GRAND TOTAL,829,143,769,120,62,783,48,378,1,3133,6,86,169,5,6,50,228,1,228,55,834,3967
