﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Health Stds,39,,329,32,2,178,23,8,,611,15,,74,9,,12,2,1,,,113,724
Hist Phil Sc,11,,,,,62,,,,73,2,,,,,7,,1,,,10,83
History,1162,,45,46,43,263,1,146,,1706,134,,7,8,1,26,,3,,,179,1885
Hum w/ Leadership Foundations,,,,7,,,,,,7,,,,2,,,,,,,2,9
Human Rights,99,,98,176,2,103,26,57,,561,17,,35,18,1,11,1,2,,,85,646
HumanBio,,,,,,323,,,,323,3,,,,,6,,,,,9,332
IndigenousSt,45,,73,82,2,28,158,6,,394,6,,9,7,,2,15,1,,,40,434
Interdisc St,147,,25,37,2,523,9,251,,994,26,,4,4,,40,1,11,,,86,1080
Interdisciplinary Studies: HS,36,,32,22,6,28,14,40,,178,6,,48,10,,2,,,,,66,244
International Education,154,,,,,2,,,,156,30,,,,,1,,,,,31,187
Intl Pub Pol,2,,,,,1,,4,,7,,,,,,,,,,,,7
Italian,31,,,,3,10,,10,,54,4,,,,,,,,,,4,58
Kin & PhysEd,5,,,,,2525,,,,2530,2,,,,,35,,,,,37,2567
Lang & Lit,29,,,,2,24,,2,,57,4,,,,,5,,1,,,10,67
Law&Society,6,,123,295,,5,8,,,437,,,6,24,,,,,,,30,467
Leadership,426,,110,73,6,619,17,104,2,1357,50,,113,6,2,39,5,12,,,227,1584
Mathematics,41,,1,1,5,1924,,579,,2551,18,,,,,181,,14,,1,214,2765
Media Stds,,,6,1,,,,,,7,,,1,,,,,,,,1,8
Medieval St,97,,1,,1,49,,10,,158,17,,,,,2,,,,,19,177
Misc,32,,8,2,6,12,,78,,138,,,,,,,,,,,,138
Music,47,,8,2,1430,97,,28,,1612,10,,2,,158,10,,1,,2,183,1795
Muslim St,8,,,,,20,,4,,32,4,,,,,2,,,,,6,38
Nrth Amer St,261,,1,4,1,114,,96,,477,34,,1,,,8,,8,,,51,528
Philosophy,671,,18,18,12,445,5,245,,1414,82,,10,3,,37,,6,,,138,1552
Physics,4,,,,,194,,5,,203,2,,,,,20,,,,1,23,226
Pol Science,1935,,4,4,6,66,,79,,2094,126,,7,,,4,,3,,,140,2234
Policing,71,,171,8,,130,,4,,384,14,,792,2,,12,,,,,820,1204
Psychology,408,,196,149,85,5587,42,201,1,6669,84,,65,24,6,478,2,10,,,669,7338
Public Safe,11,,5,1,,7,,,,24,1,,35,,,,,,,,36,60
Religion&Ct,465,,34,21,12,494,5,227,3,1261,99,,7,3,3,53,1,9,,,175,1436
Science,13,,,,,64,,88,,165,2,,,,,5,,3,,,10,175
SocEntrepren,31,,,24,1,12,,24,3,95,5,,,8,1,,,,,,14,109
Social and Environ Justice,14,,10,16,,12,11,5,,68,2,,4,3,,2,,,,,11,79
Social Work,,,15,6,,2,725,,,748,,,5,1,,,81,,,,87,835
Sociology,1411,,11,3,7,511,8,121,1,2073,187,,10,1,2,29,3,2,,,234,2307
Spanish,104,,,,5,55,,25,,189,13,,,,,3,,,,2,18,207
Statistics,1,,,,1,462,,5,,469,,,,,,26,,1,,,27,496
User Ex Dsgn,23,,16,304,,69,,89,,501,1,,2,43,,7,,15,,,68,569
Water Sci,,,,,,29,,,,29,,,,,,5,,,,,5,34
Women'S Std,346,,19,11,10,300,23,141,,850,59,,8,,2,24,1,5,,,99,949
Youth&Child,62,,54,310,4,91,76,28,,625,7,,11,39,1,8,4,3,,,73,698
GRAND TOTAL,15646,2490,3856,2390,1776,30600,1248,20488,41,78535,2231,1050,2162,294,192,2081,123,782,1,113,9029,87564
