,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies  N1:Sociology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Writing for Career & Community   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Cultural Studies    ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Communication Studies M2:Cultural Studies N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English    ,,,1,,1,,,2,,,1,,,,,1,3
,,,M1:Communication Studies M2:Film Studies N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies    ,,,,4,3,,,7,,,,,,,,,7
,,,M1:Communication Studies M2:North American Studies    ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Communication Studies M2:Political Science    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Political Science N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Communication Studies M2:Psychology N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Communication Studies M2:Women and Gender Studies N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,2,62,29,19,26,,,138,,1,4,4,3,,,12,150
,,,M1:English  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Economics N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:English  N1:French   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English  N1:French N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History   ,,,1,3,2,,,6,,,,,,,,,6
,,,M1:English  N1:Management Option   ,,1,,1,1,,,3,,,,,,,,,3
,,,M1:English  N1:Medievalism Studies Option N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Political Science  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:English  N1:Religion and Culture N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Youth & Children: Texts & Cont   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Environmental Studies N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Global Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:History    ,,,2,2,2,,,6,,,,,1,,,1,7
,,,M1:English M2:Medieval and Medievalism St    ,,,,,2,,,2,,,,,,,,,2
,,,M1:English M2:Medieval and Medievalism St N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:English M2:Philosophy N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Political Science    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English M2:Psychology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:English M2:Religion and Culture    ,,,,,1,,,1,,,1,,1,,,2,3
,,,M1:Environmental Studies     ,1,15,18,14,35,,,83,,1,1,4,7,,,13,96
,,,M1:Environmental Studies  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Cultural Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,4,3,,,7,,,,,,,,,7
,,,M1:Environmental Studies  N1:Management Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,,55,36,25,8,,,124,,5,3,1,3,,,12,136
,,,M1:Film Studies  N1:Communication Studies   ,,,,2,4,,,6,,,,,,,,,6
,,,M1:Film Studies  N1:English N2:Medievalism Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:English    ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:French     ,1,15,9,15,11,,,51,,2,2,,1,,,5,56
,,,M1:French  N1:English N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Medieval and Medievalism St N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Geography     ,,5,8,10,7,,,30,,,1,1,1,,,3,33
,,,M1:Geography  N1:Geomatics Option   ,,,,1,4,,,5,,,,,1,,,1,6
,,,M1:Geography  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Sustainability Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Global Studies     ,,27,22,14,8,,,71,,2,1,3,8,,,14,85
,,,M1:Global Studies  N1:Communication Studies   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Community Engagement Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:French N2:History  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:History   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,2,1,,,3,,,,,1,,,1,4
,,,M1:Global Studies  N1:Management Option   ,,4,2,1,1,,,8,,,,,,,,,8
,,,M1:Global Studies  N1:Muslim Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Political Science   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Global Studies  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,,2,,,2,,,,1,1,,,2,4
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:History    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:History   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Mathematics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science    ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Global Studies M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Spanish N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Women and Gender Studies    ,,,,,2,,,2,,,1,,,,,1,3
,,,M1:History     ,2,56,30,26,17,,,131,,5,7,4,8,,,24,155
,,,M1:History  N1:Ancient Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History  N1:English   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:History  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History  N1:Political Science   ,,,,3,1,,,4,,,,,1,,,1,5
,,,M1:History  N1:Psychology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:History M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:English N1:German Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St    ,,,2,,3,,,5,,,,,2,,,2,7
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Political Science    ,,,1,2,3,,,6,,,,,,,,,6
,,,M1:Languages     ,,7,11,11,4,,,33,,1,2,3,5,,,11,44
,,,M1:Languages  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:North American Archaeology     ,,,,,1,,,1,,,,,,,,,1
,,,M1:North American Studies M2:Political Science    ,,,,,2,,,2,,,,,2,,,2,4
,,,M1:Philosophy     ,,7,10,4,5,,,26,,,1,,2,,,3,29
,,,M1:Philosophy  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Political Science    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Philosophy M2:Psychology    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Philosophy M2:Psychology N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science     ,4,109,55,86,70,,,324,,9,2,6,15,,,32,356
,,,M1:Political Science    COOP ,,,7,1,2,,,10,,,,,,,,,10
,,,M1:Political Science  N1:Communication Studies N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,,,2,5,6,,,13,,,,,,,,,13
,,,M1:Political Science  N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,,,1,2,,,3,,,,,2,,,2,5
,,,M1:Political Science  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science  N1:Environmental Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Geography   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Political Science  N1:Global Studies   ,,,1,4,2,,,7,,,,,,,,,7
,,,M1:Political Science  N1:History   ,,,,5,2,,,7,,,,,,,,,7
,,,M1:Political Science  N1:History N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Legal Studies Option   ,,,,1,5,,,6,,,,,,,,,6
,,,M1:Political Science  N1:Legal Studies Option N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Legal Studies Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,,15,3,5,4,,,27,,,,,,,,,27
,,,M1:Political Science  N1:Mathematics N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy   ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Political Science  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Global Studies    ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science M2:History N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:North American Studies    ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science M2:Psychology    ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Political Science M2:Religion and Culture    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:Sociology    ,,1,2,1,2,,,6,,,,,,,,,6
,,,M1:Political Science M2:Women and Gender Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology M2:Sociology    ,,,2,,3,,,5,,,,,,,,,5
,,,M1:Religion and Culture     ,,,3,3,4,,,10,,2,2,1,4,,,9,19
,,,M1:Religion and Culture  N1:Communication Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Religion and Culture  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Psychology   ,,,,,3,,,3,,,1,,,,,1,4
,,,M1:Sociology     ,1,66,43,39,40,,,189,1,7,2,6,14,,,30,219
,,,M1:Sociology  N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,,5,6,4,,,15,,,,,,,,,15
,,,M1:Sociology  N1:Economics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Economics N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education   ,,,,2,5,,,7,,,1,1,,,,2,9
,,,M1:Sociology  N1:Education N2:Psychology  ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Sociology  N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:English   ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:Sociology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Global Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Sociology  N1:History N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Legal Studies Option   ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Sociology  N1:Legal Studies Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Management Option   ,,7,1,5,2,,,15,,,,,,,,,15
,,,M1:Sociology  N1:North American Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology   ,,,2,5,2,,,9,,,,,,,,,9
,,,M1:Sociology  N1:Psychology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Religion and Culture   ,,,,2,3,,,5,,,,,1,,,1,6
,,,M1:Sociology  N1:Religion and Culture N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,1,1,3,,,5,,,,1,,,,1,6
,,,M1:Sociology  N1:Women and Gender Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:French    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Spanish  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Cultural Studies N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Religion and Culture N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Biology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Intercultural Understanding Op   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Anthropology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Economics   ,,,1,2,,,,3,,,,1,,,,1,4
,,,M1:Communication Studies  N1:Entrepreneurship Core N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option N2:French COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:German Studies N2:Management Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option N2:Political Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option  COOP ,,,4,3,,,,7,,,,,,,,,7
,,,M1:Communication Studies  N1:Management Option N2:French  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Women and Gender Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sustainability Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Writing for Career & Community  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Policing    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Communication Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:English  N1:Education N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Medieval and Medievalism St COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Professional Writing N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:English M2:History N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:History N1:International Policy Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:History N1:Professional Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:North American Studies N1:Community Engagement Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies    COOP ,,,3,1,,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Communication Studies N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Political Science   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Environmental Studies M2:Archaeology and Heritage St    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Environmental Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:English   ,,,1,3,,,,4,,,1,,,,,1,5
,,,M1:Film Studies  N1:Management Option   ,,6,2,,,,,8,,,,,,,,,8
,,,M1:Film Studies M2:Religion and Culture    ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:History N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:Anthropology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:Geography    ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:Policing N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Computer Science N2:Data Analytics Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:German Studies N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography M2:Archaeology and Heritage St N1:History N2:Global Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography M2:Biology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies    COOP ,,,2,,,,,2,,,1,,,,,1,3
,,,M1:Global Studies  N1:Intercultural Understanding Op   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Sociology N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Environmental Studies    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Political Science N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Archaeology and Heritage St   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Communication Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Creative Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Cultural Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:French   ,,,2,1,,,,3,,,,,1,,,1,4
,,,M1:History  N1:German Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Global Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Management Option   ,,1,3,2,,,,6,,,,,,,,,6
,,,M1:History  N1:Medieval and Medievalism St   ,,,2,,,,,2,,,,,,,,,2
,,,M1:History  N1:North American Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Political Science N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
