,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Claremont,,,,,,,,,,,,,,,,,1,,1,,2,2
Clarksburg,,,,,,,,,,,,,,,,,,,,1,1,1
Clinton,1,,,,,,,,,1,,,,,,,,,,,,1
Cobden,1,,,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,1,,,,,,,1,,,,,,,,,,,,1
Colborne,,,,,,,,,,,,,,,,,1,,,,1,1
Coldwater,,,,,,,,,,,,,2,,,,,,,,2,2
Collingwood,1,,1,1,,,,,,3,,,,,,,,,,,,3
Concord,1,,1,,,1,,,,3,,,,,,,,,,,,3
Conestogo,1,,,,,,,1,,2,,,,,,,,,,,,2
Conn,1,,,,,,,,,1,,,,,,,,,,,,1
Consecon,,,,,,,,,,,,,,,,,1,,,,1,1
Cookstown,1,,,,,,,,,1,,,,,,,,,,,,1
Cornwall,,,3,,,,,,,3,,,,,,,2,,,,2,5
Corunna,,,,,,1,,,,1,,,,,,,,,,,,1
Courtice,,,1,,,,,,,1,,,1,,,,,,,,1,2
Curve Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Delhi,1,,1,,,,,,,2,,,,,,,,,,,,2
Dorchester,,1,,,,,,1,,2,,,,,,,,,,,,2
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,1,,,,,,,1,,,,,,,,,,,,1
Dresden,,,,,,1,,,,1,,,,,,,,,,,,1
Dryden,,,,,,,,,,,,,,,,,1,,,,1,1
Dundas,,,2,,,1,,1,,4,,,,,,,3,,,,3,7
Dunnville,,,,,,,,,,,,,,,,,1,,,,1,1
Dunrobin,,,,,,,,,,,,,1,,,,,,,,1,1
Durham,2,,1,,,,,,,3,,,,,,,,,1,,1,4
East Garafraxa,,,1,,,,,,,1,,,,,,,,,,,,1
East York,4,,3,1,1,,,2,,11,,,1,,,,1,,,,2,13
Eden Mills,,,,,,,,,,,,,,,,,,,,1,1,1
Egbert,,,1,,,,,,,1,,,,,,,,,,,,1
Elginburg,,,,,,,,,,,,,,,,,1,,,,1,1
Elmira,5,1,2,,,4,,1,,13,,1,1,,,,,,1,1,4,17
Elora,2,,2,1,,,1,,,6,,,,,,,,,1,,1,7
Embro,,,,1,,,,,,1,,,,,,,,,,,,1
Embrun,,,1,,,,,,,1,,,,,,,,,,,,1
Ennismore,,,,,,,,,,,,,1,,,,,,,,1,1
Erin,1,,,,,,,,,1,,,2,,,,,,,,2,3
Ethel,1,,,,,,,,,1,,,,,,,,,,,,1
Etobicoke,12,1,,,,7,,9,,29,,,1,,,,3,,8,1,13,42
Everett,1,,,,,1,,,,2,,,,,,,,,,,,2
Exeter,,,1,,,,,,,1,,,,,,,,,,,,1
Fenelon Falls,,,,,,,,,,,,,,,,,1,,,,1,1
Fenwick,,,,,,,,1,,1,,,,,,,,,,,,1
Fergus,2,1,,,,2,,2,,7,,,,,,,,,1,,1,8
Flamborough,,,,,,,1,,,1,,,,,,,,,,,,1
Flesherton,,,,,,1,,,,1,,,,,,,,,,,,1
Fonthill,1,,1,,,,,,,2,,,1,,,,,,,,1,3
Fordwich,1,,,,,,,,,1,,,,,,,,,,,,1
Fort Albany,,,,,,,,,,,,,,,,,3,,,,3,3
Fort Erie,,,3,,,,,,,3,,,,,,,,,,,,3
Foxboro,,,,,,,,,,,,,1,,,,,,,,1,1
Freelton,1,,,,,1,,,,2,,,,,,,,,,,,2
Fullarton,,,1,,,,,,,1,,,,,,,,,,,,1
Georgetown,2,,4,,,4,,3,,13,,1,1,,1,,1,,1,,5,18
Georgian Bluffs,2,,,,,,,,,2,,,,,,,1,,,,1,3
Georgina,,,1,,,,,,,1,,,,,,,1,,,,1,2
Geraldton,,,1,,,,,,,1,,,,,,,,,,,,1
Glen Williams,,,,,,,,,,,,,,,,,1,,,,1,1
Glencoe,,,,,,,,,,,,,,,,,1,,,,1,1
Gloucester,,,1,,,,,,,1,,,,,,,,,,,,1
Goderich,,,1,,,,,,,1,,,1,,,,,,,1,2,3
Gore Bay,,1,,,,,,,,1,,,,,,,,,,,,1
Gormley,1,,,,,,,1,,2,,,,,,,,,,,,2
Grand Bend,,,,,,,,2,,2,,,,,,,,,,,,2
Grand Valley,,,2,,,,,1,,3,,,,,,,,,,,,3
Greely,,,,,,,,,,,,,,,,,1,,,,1,1
Grimsby,3,,,,,,,,,3,,,1,,,,,,,1,2,5
Guelph,17,7,13,2,4,8,,8,,59,2,7,1,,1,1,3,,5,5,25,84
Guelph Rr5,,,,,,,,1,,1,,,,,,,,,,,,1
Hagersville,1,,3,1,1,,,,,6,,,,,,,,,,,,6
Halton Hills,1,,1,,,,,,,2,,,,,,,,,,,,2
Hamilton,5,3,28,5,,9,11,5,,66,,,1,1,,,12,,4,5,23,89
Hampton,,,,,,,,,,,,,,,,,1,,,,1,1
Hannon,,,,,,,,,,,,,,,,,1,,,,1,1
Hanover,,,,,,1,,,,1,,,,,,,1,,,,1,2
Harriston,,,,,,1,,,,1,,,,,,,,,,,,1
Heidelberg,,,,,,,,,,,,,,,,,,,1,,1,1
Hillsburgh,1,,,,,,,,,1,,1,,,,,,,,,1,2
Hilton Beach,,,,,,,,,,,,,,,,,1,,,,1,1
Holland Landing,,,,,,,,1,,1,,,,,,,,,,1,1,2
Holstein,,,,,,1,,,,1,,,,,,,,,,,,1
Huntsville,,,1,,,,,,,1,,,,,,,,,,,,1
Ilderton,,,,,,,,1,,1,,,,,,,,,,,,1
Ingersoll,1,,,1,,,,,,2,,,,,,,,,1,1,2,4
Innerkip,,,,,,,,,,,,,1,,,,,,,1,2,2
Innisfil,1,,3,,,1,,,,5,,1,1,,,,1,,,,3,8
Jacksons Point,,,,,,,,1,,1,,,1,,,,,,,,1,2
Jarvis,,,1,,,,,,,1,,,,,,,,,,,,1
Johnstown,1,,,,,,,,,1,,,,,,,,,,,,1
Kanata,,,1,,,,,,,1,,,1,,,1,1,,,,3,4
Kemptville,,,2,,,,,,,2,,,,,,,,,,,,2
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Kenora,,,1,,,,,,,1,,,,,,,1,,,,1,2
Keswick,1,,1,,,1,,,,3,,,1,,,,,,,,1,4
Killarney,1,,,,,,,,,1,,,,,,,,,,,,1
Kilworthy,,,1,,,,,,,1,,,,,,,,,,,,1
Kimberley,,,1,,,,,,,1,,,,,,,,,,,,1
Kincardine,1,,,,,,,,,1,,,,,,,,,,,,1
King City,1,,,,,,,1,,2,,,,,,,,,,,,2
King Kirkland,1,,,,,,,,,1,,,,,,,,,,,,1
Kingston,8,,10,,,1,,2,,21,,,2,,,,2,,,1,5,26
Kingsville,,,1,,,,,,,1,,,,,,,,,,,,1
Kirkland Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Kitchener,120,11,25,9,4,73,1,27,,270,3,18,4,1,2,2,14,1,38,11,94,364
Kleinburg,1,,1,,,,,1,,3,,,,,,,,,1,,1,4
Komoka,,,,,,,,1,,1,,,,,,,,,,,,1
"Langton, Po Box 111",,,,,,1,,,,1,,,,,,,,,,,,1
Lasalle,,,,1,,,,,,1,,,,,1,,2,,,1,4,5
Leamington,1,,,,,1,,,,2,,,,,,,,,,,,2
Limoges,,,1,,,,,,,1,,,,,,,,,,,,1
Lindsay,,,1,,,,,,,1,,,,,,,,,,,,1
Linwood,1,,,,,,,,,1,,,,,,,,,,,,1
Listowel,1,,,,,1,,,,2,,,,1,,,,,,,1,3
Little Britain,,,,,,,,,,,,,1,,,,1,,,,2,2
Little Current,,,,,,,,,,,,,,,,,1,,,,1,1
Locust Hill,,,,,,1,,,,1,,,,,,,,,,,,1
London,11,1,10,1,2,6,2,4,,37,1,2,4,,,,14,,6,6,33,70
Long Sault,,,1,,,,,,,1,,,,,,,,,,,,1
Loretto,,,1,,,,,,,1,,,,,,,,,,,,1
Lucan,,,1,,,1,,,,2,,,,,,,1,,,,1,3
Madoc,,,,,,,,,,,,,,,,,1,,,,1,1
Maidstone,,,,,,,,,,,,,,,,1,,,,,1,1
Mallorytown,1,,,,,,,,,1,,,,,,,,,,,,1
Maple,3,,1,,,5,,3,,12,,,,,,,,,1,,1,13
Marathon,,,,,,,,,,,,,,,,,1,,,,1,1
Markham,13,,5,,2,12,,15,,47,1,,1,,,,1,,6,,9,56
Martintown,,,1,,,,,,,1,,,,,,,,,,,,1
Maryhill,1,,,,,,,,,1,,,,,,,,,,,,1
Meaford,1,,2,,,,,,,3,,,,,,,2,,,,2,5
Melancthon,,,,,,,,,,,,,,,,,1,,,,1,1
Melbourne,,,1,,,,,,,1,,,,,,,,,,,,1
Metcalfe,,,,,,,,,,,,,1,,,,,,,,1,1
Midhurst,,,,,,,,1,,1,,,,,,,,,,,,1
Millbrook,,,,,,,,,,,,,,,,,,,1,,1,1
Milton,17,1,7,1,,11,,5,,42,,6,2,,,,1,,7,,16,58
Milverton,,,1,,,,,,,1,1,,,,,,,,,,1,2
Minden,1,,,,,,,,,1,,,,,,,,,,,,1
Minesing,1,,1,,,,,,,2,,,,,,,,,,,,2
Missanabie,,,,,,,,,,,,,,,,,,,1,,1,1
Mississauga,58,1,23,5,2,38,3,30,,160,,2,4,,,2,3,,29,1,41,201
"Mississauga,",,,,,,,,,,,,,,,,,,,1,,1,1
Mitchell,,,,1,,,,,,1,,,,,,,,,,,,1
Mono,2,,3,,1,1,,1,,8,,,,,,,,,,,,8
Morriston,,,,,,1,,,,1,,,,,,,,,,,,1
Mossley,,,,,,,1,,,1,,,,,,,,,,,,1
Mount Albert,,,2,,,,,,,2,,1,1,,,,,,,,2,4
Mount Brydges,,,,,,,,,,,,,,,,,,,1,,1,1
Mount Forest,1,,,,,1,,,,2,,,,,,,,,,,,2
Mount Hope,,,,1,,,,,,1,,,1,,,,,,,,1,2
Mt.Brydges,,,1,,,,,,,1,,,,,,,,,,,,1
Mulmur,,1,1,,,,,,,2,,,,,,,,,,,,2
Napanee,,,1,,,,,,,1,,,,,,,,,,1,1,2
Nepean,2,,3,,,1,,,,6,,,2,,,,2,,,,4,10
Nestleton Station,,,,,,,,,,,,,,,,,,,1,,1,1
New Dundee,,,,,,2,,,,2,,,,,,,,,,,,2
New Hamburg,2,1,,,,3,,1,,7,,1,,,,,,,3,,4,11
New Tecumseth,,,1,,,,,,,1,,,,,,,,,,,,1
Newcastle,,,,,,1,,,,1,,,1,,,,,,,,1,2
Newmarket,5,,8,,,5,,3,,21,1,,1,,,,1,,1,,4,25
Newton,,,1,,,,,,,1,,,,,,,,,,,,1
Niagara Falls,,,2,,1,1,,,,4,,,,,,,1,,,,1,5
Niagara On The Lake,,,1,,,,,,,1,,,,,,,,,,1,1,2
Niagara-On-The-Lake,1,,,,,,,,,1,,,,,,,,,,,,1
Nobleton,,,1,,,,,,,1,,,,,,,,,,,,1
North Bay,,,,,1,,,,,1,1,,,,,,1,,,,2,3
North York,13,,4,1,1,5,,11,,35,,2,,,,1,,,10,,13,48
Oakville,43,,12,3,3,21,,23,,105,1,4,3,,,1,1,,6,1,17,122
Oakvlle,,,,,,,,,,,,,,,,,,,1,,1,1
Ohsweken,,,2,1,,,2,,,5,,,,,,,2,,,,2,7
Oliphant,,,,,,,,,,,,,,,,,1,,,,1,1
Omemee,,,1,,,,,,,1,,,,,,,,,,,,1
Orangeville,6,2,9,1,,1,,,,19,,,,,,,1,,,,1,20
Orillia,,,,,,,,,,,,,,,,,1,,,,1,1
Orleans,,,2,,,,,,,2,,,1,,,,,,,,1,3
Orl�ans,,,,,,,,,,,,,1,,,,,,,,1,1
Oro-Medonte,1,,,,,,,1,,2,,,,,,,2,,,,2,4
Oshawa,2,,3,,,2,,,,7,,,,,,1,2,,1,,4,11
Ottawa,1,,6,,,1,,2,,10,,,7,,,,8,,1,2,18,28
Otterville,1,,,,,,,,,1,,1,,,,,,,,,1,2
Owen Sound,,,2,,,3,,,,5,,,,,1,,1,,,,2,7
Paisley,,,1,,,,,,,1,,,,,,,,,,,,1
Palmerston,,,,,,1,,,,1,,,,,,,,,,,,1
Paris,1,,3,1,,,1,1,,7,,1,,,,,2,,,,3,10
Parry Sound,,,1,,,,,,,1,,,,,,,1,,,,1,2
Pembroke,2,,,,,,,,,2,,,,,,,,,,,,2
Perrault Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Perth,,,1,,,,,,,1,,,,,,,,,,,,1
Petawawa,,,1,,,,,,,1,,,,,,,,,,,,1
Peterborough,1,,3,,,2,,,,6,,,,,,,4,,,,4,10
Petersburg,,1,,,,1,,,,2,,1,,,,,,,,,1,3
Pickering,2,1,2,,,2,,1,,8,,,2,,,,,,2,1,5,13
Picton,,,1,,,,,,,1,,,,,,,,,,,,1
Plattsville,1,,3,,,,,,,4,,,,,,,1,,,,1,5
Pontypool,,,,,,,,,,,,,,,,,1,,,,1,1
Porcupine,,,,,,1,,,,1,,,,,,,,,,,,1
Port Carling,,,,,,1,,,,1,,,,,,,,,,,,1
Port Colborne,,,,1,,1,,,,2,,,,,,,,,,,,2
Port Dover,,,1,,,,,,,1,,,,,,,1,,,,1,2
Port Elgin,,,,,,1,,,,1,,,,,,,,,,,,1
Port Hope,,,,,,1,,,,1,,,,,,,,,,,,1
Port Perry,,,,,,1,,,,1,,,1,,,,,,1,,2,3
Port Stanley,,,,,,,,1,,1,,,,,,,,,,,,1
Princeton,,,,,,1,,,,1,,,,,,,,,,,,1
Puslinch,1,,2,,,1,,1,,5,,,,,,,,,,,,5
Queensville,1,,,,,,,,,1,,,,,,,,,,,,1
Quinte West,,,,,,1,,,,1,,,,,,,,,,,,1
Ramara,1,,,,,,,,,1,,,,,,,,,,,,1
Red Lake,,,,,,,,1,,1,,,,,,,,,,,,1
Richmond,,,,,,,,,,,,,1,,,,,,,,1,1
Richmond Hill,12,,3,1,1,6,,8,,31,1,,,,,,1,,4,1,7,38
Ridgeville,,,1,,,,,,,1,,,,,,,,,,,,1
Ridgeway,,,,,,,,,,,,,1,,,,,,,,1,1
Rockwood,,1,,,,,,,,1,,1,,,,,,,,,1,2
Russell,,,2,,,,,,,2,,,,,,,,,,,,2
Sarnia,1,,2,,,1,,,,4,,,,,,,,,,1,1,5
Sauble Beach,,,,,,1,,,,1,,,,,,,,,,,,1
Sault Ste Marie,,,1,,,,,1,,2,,,,,,1,,,,,1,3
Sault Ste. Marie,,,,,,,,,,,1,,,,,,1,,,,2,2
Scarborough,13,,15,2,,10,,10,,50,,1,2,,,,2,,10,,15,65
Seaforth,2,,,,,,,,,2,,,,,,,,,,,,2
Sebringville,,,,,,,,,,,,,,,,,,,,1,1,1
Selwyn,,,,,,,,,,,,,,,,,1,,,,1,1
Severn,1,,1,,,1,,,,3,,,,,,,,,,,,3
Shakespeare,1,,,,,,,,,1,,,,,,,,,,,,1
Shallow Lake,,,,,,,,,,,,,,,,,1,,,,1,1
Sharbot Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Shedden,1,,,,,,,,,1,,,,,,,,,,,,1
Shelburne,,,,,1,1,,,,2,,,,,,,,,,,,2
Simcoe,,,3,3,,1,1,,,8,,,,,,,1,,,,1,9
Smiths Falls,,,3,,,1,,,,4,,,,,,,,,,,,4
Smithville,,,,,,,,,,,,,,,,,1,,,,1,1
Smooth Rock Falls,1,,,,,,,,,1,,,,,,,,,,,,1
South Glengarry,1,,,,,,,,,1,,,,,,,,,,,,1
South River,,,,,,1,,,,1,,,,,,,,,,,,1
Southampton,1,,,1,,,,,,2,,,,,,,1,,,,1,3
Spencerville,,,1,,,,,,,1,,,,,,,,,,,,1
Springwater,1,,,,,,,,,1,,,,,,,,,,,,1
St Agatha,,1,,,,,,,,1,,,,,,,,,,,,1
St Catharines,2,,2,1,1,,1,,,7,,,,,,,7,,,2,9,16
St Clements,,,,,,,,,,,,,,,,,,,,1,1,1
St George Brant,,,,1,,,,,,1,,,1,,,,,,,,1,2
St Jacobs,3,,,,,1,,,,4,,1,,,,,,,,1,2,6
St Thomas,2,,,1,,3,,,,6,,,,,,1,1,,,1,3,9
St Williams,,,1,,,,,,,1,,,,,,,,,,,,1
St. Anns,1,,,,,,,,,1,,,,,,,,,,,,1
St. Catharines,,,1,,,1,,,,2,,,,,,,1,,,,1,3
St. Thomas,,,2,,,,,,,2,,,,,,,,,,,,2
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,,1
Stayner,,,1,,,,,,,1,,,,,,,,,,,,1
Stevensville,,,1,,,,,,,1,,,,,,,2,,,,2,3
Stittsville,1,,1,,,,,,,2,,,1,,,,,,,,1,3
Stoney Creek,3,,7,3,,,1,2,,16,,,2,,,,,,1,,3,19
Stouffville,4,,3,,,3,,1,,11,,,,,,,,,,,,11
Stratford,2,1,2,,,2,,1,,8,,2,,1,,,3,,3,,9,17
Strathroy,1,,1,,,,,1,,3,,,,,,,4,,,,4,7
Sudbury,,,,,,,,3,,3,,,,,,,2,,,,2,5
Sunderland,,,,,,,,,,,,,1,,,,1,,,,2,2
Sundridge,,,1,,,,,,,1,,,,,,,,,,,,1
Tavistock,,,1,,,,,,,1,,,,,,,,,,,,1
Tecumseh,,,,,,,,,,,,,1,,,,,,,,1,1
Thamesford,,,,,,1,,,,1,,,,,,,1,,,,1,2
The Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,,1
Thorndale,1,,,,,,,,,1,,,,,,,,,,,,1
Thornhill,7,,,1,2,4,,6,,20,,,,,,,4,,2,,6,26
Thornton,2,,,,,,,,,2,,,,,,,,,,,,2
Thorold,1,,1,1,,1,,,,4,,,,,,,1,,,,1,5
Thunder Bay,,,1,,,,,1,,2,,,,,,,3,,,,3,5
Tilbury,,,1,,,,,1,,2,,,,,,,,,,,,2
Tillsonburg,3,,,,,1,,,,4,,,,,,,,,,,,4
Timmins,,,1,,1,,,,,2,,,,,,,1,,,,1,3
Tiny,,,1,,,1,,,,2,,,,,,,,,,1,1,3
Tiverton,,,1,,,,,,,1,,,,,,,,,,,,1
Toronto,63,3,25,1,8,27,,38,,165,,4,7,,,4,29,,93,2,139,304
Tottenham,,,1,,,,,,,1,,,1,,,,1,,,1,3,4
Town Of Plympton Wyoming,,,,,,,,,,,,,,,,,1,,,,1,1
Tyendinaga Mohawk Te,,,,,,,,,,,,,,,,,1,,,,1,1
Union,,,1,,,,,,,1,,,,,,,,,,,,1
Utopia,1,,,,,,,,,1,,,,,,,,,,,,1
Uxbridge,,,1,,,1,,,,2,,,,,,,1,,,,1,3
Vanessa,,,1,,,,,,,1,,,,,,,,,,,,1
Vaughan,,,4,,,3,,3,,10,,,1,,,,1,,2,,4,14
Vaughn,1,,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,1,,,,,1,,,,2,,,,,,,,,,,,2
Virgil,,,,,,,,,,,,1,,,,,,,,,1,1
Wainfleet,,,2,,,,,,,2,,,,,,,,,,,,2
Walkerton,,,,,,,,,,,,,,,,,1,,,,1,1
Wallaceburg,,,,,,,,,,,,,,,,,1,,,,1,1
Wapekeka,,,,,,,,,,,,,,,,,1,,,,1,1
Wasaga Beach,1,,1,,1,,,,,3,,,,,,,,,,,,3
Waterdown,1,,6,,,,,1,,8,,2,,,,,1,,3,,6,14
Waterford,,,,1,,1,,,,2,,,1,,,,,,,,1,3
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,111,11,9,1,8,60,,24,,224,,25,1,,2,1,4,,29,4,66,290
Wawa,,,,,,,,,,,,,1,,,,,,,,1,1
Welland,,,4,,,1,,1,,6,,,2,,,,1,,,,3,9
Wellesley,2,,,,,2,,1,,5,,,,,,,,,1,,1,6
Wellington,,,,,,,,,,,,,1,,,,,,,,1,1
West Lincoln,1,,,,,,,,,1,,,,,,,,,,,,1
Whitbty,,,,,,,,,,,,,1,,,,,,,,1,1
Whitby,2,,5,,,1,,,,8,,,,,,,2,,3,,5,13
Whitchurch-Stouffville,,,,,,,,1,,1,,,,,,,,,,,,1
Wikwemikong,1,,,,,,,,,1,,,,,,,,,,,,1
Williamsford,,,,,,,,,,,,,,,,,1,,,,1,1
Williamstown,,,,,,,,,,,,,,,,,1,,,,1,1
Willow Beach,,,,,,,,,,,,,1,,,,,,,,1,1
Wilsonville,,,,,,,,,,,,,,,,1,,,,,1,1
Windham Centre,,,,,,,1,,,1,,,,,,,,,,,,1
Windsor,1,,3,,1,1,,,1,7,,,,,,,1,,1,,2,9
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Woodbridge,1,,,1,1,4,,7,,14,,,,,,,,,1,,1,15
Woodstock,2,,9,,,5,,,,16,,,,1,,,3,,2,1,7,23
Woodville,,,,,,,,1,,1,,,,,,,,,,,,1
York,1,1,1,,,2,,1,,6,,,,,,,,,1,,1,7
Zurich,,,,,,1,,,,1,,,,,,,,,,,,1
GRAND TOTAL,815,63,593,96,55,522,36,351,1,2532,14,111,111,7,9,26,256,1,350,65,950,3482
