,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Burketon,,,,,,,,1,,1,,,,,,,,,,,1
Burlington,116,3,29,10,5,145,8,110,,426,,1,1,,2,2,,,,6,432
Caledon,17,1,7,1,1,25,,17,,69,1,1,,,,,,,1,3,72
Caledon East,10,,,1,,4,,1,,16,1,,,,,,,,,1,17
Caledon Village,2,,,,,1,,,,3,,,,,,,,,,,3
Caledonia,7,,8,6,,5,3,,,29,,,,,1,1,,,,2,31
Cambridge,119,4,45,40,11,125,15,45,,404,4,,1,,4,6,,4,1,20,424
Camden East,1,,,,,,,,,1,,,,,,,,,,,1
Camlachie,,,,,,1,,,,1,,,,,,,,,,,1
Campbellville,4,1,,,,3,,2,,10,,,,,,,,,,,10
Canada,,,,,,1,,,,1,,,,,,,,,,,1
Canfield,1,,1,,,,,,,2,,,,,,,,,,,2
Cardinal,,,,,,1,,,,1,,,,,,,,,,,1
Carleton Place,,,,,,2,,,,2,,,,,,,,,,,2
Carlisle,9,,,,,3,,3,,15,,,,,1,,,,,1,16
Carp,,,,,,1,,1,,2,,,,,,,,,,,2
Carrying Place,,,,,,,,1,,1,,,,,,,,,,,1
Cayuga,1,,,,,,1,,,2,,,,,,,,,,,2
Chapleau,,,,,1,,,,,1,,,,,,,,,,,1
Chatham,14,,4,4,3,18,3,5,,51,,,,,2,,,,,2,53
Chatsworth,3,,,,,4,,,,7,,,,,,,,,,,7
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,1
Chepstow,,,,1,,,,,,1,,,,,,,,,,,1
Chesley,,,,1,,1,,,,2,,,,,,,,,,,2
Chesterville,,,,,1,,,,,1,,,,,,,,,,,1
Churchill,1,,1,,,,,,,2,,,,,1,,,,,1,3
Claremont,,,,,,1,,1,,2,,,,1,,,,,,1,3
Clarington,,,,,,,,1,,1,,,,,,,,,,,1
Clarksburg,1,,,,,1,,1,,3,,,,,,,,,,,3
Clifford,1,,,,,1,,,,2,,,,,,,,,,,2
Clinton,,,,,1,4,,1,,6,,,,,,,,,,,6
Cobourg,4,,1,,,4,,4,,13,,,,,,,,,,,13
Coldwater,,,,1,,2,,1,,4,,,,,,,,,,,4
Collingwood,14,,,,1,5,,3,,23,,,,,1,1,,,1,3,26
Concord,1,,,,1,8,,4,,14,,,,,,,,,,,14
Conestogo,3,,1,,,3,,1,,8,1,,,,,,,,,1,9
Consecon,,,,,,,,1,,1,,,,,,,,,,,1
Cookstown,4,,,,,,,,,4,,,,,,1,,,,1,5
Copetown,1,,,,,,,,,1,,,,,,,,,,,1
Corbeil,,,,,,1,,,,1,,,,,,,,,,,1
Corbyville,1,,,,,,1,,,2,,,,,,,,,1,1,3
Cornwall,1,,,1,1,1,,,,4,,,,,,,,,,,4
Corunna,1,,,,,1,,,,2,,,,,,,,,,,2
Cottam,,,1,,1,,,,,2,,,,,,,,,,,2
Courtice,12,,,1,1,7,1,1,,23,,,,,,,,,,,23
Courtland,,,,,,1,,,,1,,,,,,,,,,,1
Crediton,,,,,,,1,,,1,,,,,,,,,,,1
Creemore,1,,,,,,,,,1,,,,,,,,,,,1
Crystal Beach,1,,,1,,1,,,,3,,,,,,,,,,,3
Cumberland,,,,,,,,1,,1,,,,,,,,,,,1
Cumberland Beach,,,,,,1,,,,1,,,,,,,,,,,1
Dashwood,,,,,,,,1,,1,,,,,,,,,,,1
Deep River,1,,,,,,,,,1,,,,,,,,,,,1
Delaware,,,,1,,,,1,,2,,,,,,,,,,,2
Delhi,3,,,,,6,1,1,,11,,,,,,,,,,,11
Denfield,1,,1,,,1,,,,3,,,,,,,,,,,3
Desboro,1,,,,1,1,,,,3,,,,,,,,,,,3
Don Mills,1,,,,,,,,,1,,,,,,,,,,,1
Dorchester,1,,,1,,2,2,1,,7,,,,,,,,,,,7
Dorset,,,,,,1,,,,1,,,,,,,,,,,1
Douro-Dummer,,,,,,,,1,,1,,,,,,,,,,,1
Drayton,4,,,,,1,,,,5,,,,,,,,,,,5
Dresden,2,,,1,,1,1,,,5,,,,,,,,,,,5
Drumbo,,,1,,,1,,,,2,,,,,,,,,,,2
Dublin,,,,,,1,2,,,3,,,,,,,,,,,3
Dundalk,1,1,,1,,2,,,,5,,,,,,,,,,,5
Dundas,16,,4,2,3,14,2,15,,56,1,,1,,,1,,,1,4,60
Dunnville,1,,1,1,,1,2,,,6,,,,,,,,,,,6
Durham,1,,,,,2,,2,,5,,,,,,,,,,,5
Dutton,,,1,,,,1,,,2,,,,,,,,,,,2
East Garafraxa,,,1,,1,3,,,,5,,,,,1,,,,,1,6
East Gwillimbury,2,,,,1,1,,4,,8,,,,,,,,,,,8
East York,25,,2,1,,24,,26,,78,,,,,,,,,,,78
Echo Bay,,,1,,1,,,,,2,,,,,,,,,,,2
Elizabethtown,,,,,,,,1,,1,,,,,,,,,,,1
Elliot Lake,,,,,,,1,,,1,,,,,,,,,,,1
Elmira,11,,2,,1,8,1,5,,28,,,,,1,1,,,1,3,31
Elmvale,,,,,,,1,,,1,,,,,1,,,,,1,2
Elmwood,1,,,,,,,1,,2,,,,,,,,,,,2
Elora,9,,,,1,5,,2,,17,1,,,,,,,1,,2,19
Embro,,,1,,1,2,,,,4,,,,,,,,,,,4
Erin,3,,2,,,3,,1,,9,,,,,,,,,,,9
Essa Township,,,1,,,1,,,,2,,,,,,,,,,,2
Essex,1,,,,,1,,,,2,,,,,,,,,,,2
Ethel,,,,,,1,,,,1,,,,,,,,,,,1
Etobicoke,70,1,15,3,8,76,4,70,,247,1,,,2,,1,,,1,5,252
Eugenia,,,,,,1,,,,1,,,,,,,,,,,1
Everett,1,,,,,,,1,,2,,,,,1,,,,,1,3
Exeter,2,1,1,,,6,,,,10,,,,,,,,,,,10
Fenelon Falls,,,,,,1,,1,,2,,,,,,,,,,,2
Fenwick,,,,,,1,,,,1,,,,,,,,,,,1
Fergus,7,,2,,2,10,,1,,22,,,,,1,1,1,1,,4,26
Fitzroy Harbour,,,,,,1,,,,1,,,,,,,,,,,1
Flamborough,,,,,,1,,,,1,,,,,,,,,,,1
Flesherton,,,,,,1,,,,1,,,,,,,,,,,1
Fonthill,3,,1,,1,1,1,4,,11,,,,,,,,,,,11
Forest,1,,1,,,,,,,2,,,,,,,,,,,2
Fort Erie,5,,3,1,1,5,1,2,,18,,,,,,,,,,,18
Foxboro,,,1,,,,,,,1,,,,,,,,,,,1
Frankford,,,1,,,,,1,,2,,,,,,,,,,,2
Fraserville,,,,,1,,,,,1,,,,,,,,,,,1
Frederickhouse,1,,,,,,,,,1,,,,,,,,,,,1
Freelton,,,1,,,2,1,2,,6,,,,,,,,,,,6
Fullarton,,,,,,1,,,,1,,,,,,,,,,,1
Gads Hill,1,,,,,1,,,,2,,,,,,,,,,,2
Gananoque,1,,,,1,1,,,,3,,,,,,,,,,,3
Garson,,,,,1,,,,,1,,,,,,,,,,,1
Georgetown,56,3,4,6,4,52,2,15,,142,,,,,1,,,,2,3,145
Georgian Bluffs,1,,,,,1,,,,2,,,,,,,,,,,2
Georgina,1,,,,,,,1,,2,,,,,,,,,,,2
Gilmour,,,,,1,,,,,1,,,,,,,,,,,1
Glen Morris,,,,,,,,1,,1,,,,,,,,,,,1
Glen Orchard,,,,,,1,,,,1,,,,,,,,,,,1
Glen Williams,2,,,,,1,1,,,4,,,,,,,,,,,4
Glencoe,,,,,1,,,,,1,,,,,,,,,,,1
Gloucester,1,,,,,,,1,,2,,,,,,,,,,,2
Goderich,4,,1,,1,6,1,5,,18,,,,,,,,,,,18
Goodwood,,,,,,1,,,,1,,,,,,,,,,,1
Gore Bay,,,,,,,,1,,1,,,,,,,,,,,1
Gormley,,,,,,2,,1,,3,,,,,,,,,,,3
Gorrie,,,,,,1,,,,1,,,,,,,,,,,1
Gowanstown,,,,,,1,,,,1,,,,,,,,,,,1
Grafton,,,,,,1,,1,,2,,,,,,,,,,,2
Grand Bend,,,,,,,,2,,2,,,,,,1,,,,1,3
Grand Valley,,,1,,,,,1,,2,,,,,1,,,,,1,3
Grande Pointe,,,,,,1,,,,1,,,,,,,,,,,1
Grassie,,,1,,,,,,,1,,,,,,,,,,,1
Gravenhurst,,,,,,2,,,,2,,,,,,,,,,,2
Greenbank,,,,,1,1,,,,2,,,,,,,,,,,2
Greenwood,,,,,1,,,,,1,,,,,,,,,,,1
Grimsby,8,,,4,,11,,6,,29,,,,,,,,,,,29
Guelph,68,6,14,8,9,95,5,40,,245,9,1,1,1,8,13,,5,6,44,289
Guelph Northwest,,,,,,1,,,,1,,,,,,,,,,,1
Hagersville,2,,4,2,,2,1,1,,12,,,1,,,,,,,1,13
Halton Hills,1,,,,,2,,,,3,,,,,,,,,,,3
Hamilton,46,2,97,28,12,63,32,25,,305,1,,,,1,5,1,1,4,13,318
Hamitlon,,,,,,1,,,,1,,,,,,,,,,,1
Hampton,1,,,,,,,,,1,,,,,,,,,,,1
Hannon,,,5,,,,,3,,8,,,,,,,,,,,8
Hanover,1,,,2,,3,,1,,7,1,,,,,,,,,1,8
Harriston,3,1,,,,,,,,4,,,,,,,,,,,4
Harrow,1,,1,1,,,,,,3,,,,,,,,,,,3
Harrowsmith,,,,,1,2,,,,3,,,,,,,,,,,3
Hastings,,,,,,,,1,,1,,,,,,,,,,,1
Havelock,1,,,,,,,1,,2,,,,,,,,,,,2
Hawkestone,,,,,,1,,,,1,,,,,,,,,,,1
Hawkesville,,,,,1,,,,,1,,,,,,,,,,,1
Heidelberg,2,,1,,,2,,3,,8,,,,,,1,,,,1,9
Hensall,,,,,,,,2,,2,,,,,,,,,,,2
Hillsburgh,1,,,2,1,,,,,4,,,,,,,,,,,4
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,1
Holland Landing,2,,,1,,3,,2,,8,,,,,,,,,,,8
Holstein,1,,,,1,,,,,2,,,,,,,,,,,2
Huntsville,2,,,,,4,,1,,7,,,,,,,,,,,7
Ilderton,,,,,1,3,,,,4,,,,,,,,,,,4
Ingersoll,5,,2,3,1,7,,2,,20,,,,,,1,,,,1,21
Inglewood,2,,,,,1,,,,3,,,,,,,,,,,3
Innerkip,1,,1,1,,1,1,,,5,,1,,,,,,,,1,6
Innisfil,12,,2,,1,8,,4,,27,,,,,,,1,,,1,28
Iona Station,,,,,1,,,,,1,,,,,,,,,,,1
Iroquois,1,,,,,,,,,1,,,,,,,,,,,1
Iroquois Falls,,,,,,,,,,,,,,,1,,,,,1,1
Jackson'S Point,,1,,,1,,,,,2,,,,,,,,,,,2
Jacques,,,,,,,,,,,1,,,,,,,,,1,1
Janetville,,,,1,,,,,,1,,,,,,,,,,,1
Jarvis,,,2,,,,1,,,3,,,,,,,,,,,3
Jerseyville,,,1,2,,,,,,3,,,,,,,,,,,3
Johnstown,,,,,,1,,,,1,,,,,,,,,,,1
Jordan,,,,1,,,,,,1,,,,,,,,,,,1
Jordan Station,2,,,,1,,,,,3,,,,,,,,,,,3
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,1
Kanata,3,,,,,9,,6,,18,,,,,,,,,,,18
Keene,1,,,,,,,,,1,,,,,,,,,,,1
Kemptville,,,,1,,1,,,,2,,,,,,,,,,,2
Kenilworth,,,,,,,,1,,1,,,,,,,,,,,1
Kenora,,,,,,,,1,,1,,,,,,,,,,,1
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,1
Keswick,6,,4,,,11,1,3,,25,,,,,1,,,,,1,26
Kettle Point,,,,1,,,,,,1,,,,,,,,,,,1
Kettleby,1,,,,,2,,1,,4,,,,,,,,,,,4
Killaloe,1,,1,,,,,,,2,,,,,,,,,,,2
Killarney,,,,,,1,,,,1,,,,,,,,,,,1
Kincardine,6,,1,,,7,1,3,,18,,,,,1,,,,,1,19
King,,,2,,,1,,,,3,,,,,,,,,,,3
King City,3,,1,,1,10,,5,,20,,,,1,,,,,,1,21
Kingston,9,1,1,,6,17,1,11,,46,1,,,,,,,,1,2,48
Kingsville,2,,,1,,1,,2,,6,,,,,,,,,,,6
Kippen,,,1,,,,,,,1,,,,,,,,,,,1
Kirkland Lake,,,,,,1,,,,1,,,,,,,,,,,1
Kirkton,,,,,,,,1,,1,,,,,,,,,,,1
Kitchener,342,9,58,29,26,380,6,125,3,978,23,2,2,4,28,42,7,19,21,148,1126
Kleinburg,3,,,,,9,,5,,17,,,,,,,,,,,17
Komoka,,,1,1,,2,,2,,6,,,,,,,,,,,6
Lakefield,,,,,,1,,,,1,,,,,,,,,,,1
Lakehurst,,,,,,2,,,,2,,,,,,,,,,,2
Lakeside,,,,,,,,,,,,,,,,,1,,,1,1
Lambeth,,1,,,,,,,,1,,,,,,,,,,,1
Langton,1,,,,,,,,,1,,,,,,,,,,,1
Lansdowne,,,,,,1,,,,1,,,,,,,,,,,1
Lasalle,1,,,,,2,,1,,4,,,,,,,,,,,4
Leamington,3,,,4,,1,,2,,10,1,,,,1,,,,,2,12
Limehouse,,,1,,,1,,,,2,,,,,,,,,,,2
Lindsay,3,,1,,1,4,,1,,10,,,,,,,,,,,10
Linwood,1,,,,1,1,,,,3,,,,,,,,,,,3
Lisle,1,,,,,,,,,1,,,,,,,,,,,1
Listowel,7,,1,1,,4,,2,,15,1,,,,,,,,,1,16
Little Britain,,,,,,,1,,,1,,,,,,1,,,,1,2
Little Current,,,,,,1,,,,1,,,,,,,,,,,1
London,55,1,11,14,5,68,6,47,,207,6,,2,,3,7,2,,1,21,228
Lowbanks,2,,,,,,,,,2,,,,,,,,,,,2
Lucan,1,,1,,,,,,,2,,1,,,,,,,,1,3
Lynden,,,,,,3,1,,,4,,,,,,,,,,,4
Maberly,,,,,,1,,,,1,,,,,,,,,,,1
Maidstone,,,,,,,,,,,,,,,1,,,,,1,1
Mallorytown,1,,,,,,,,,1,,,,,,,,,,,1
Malton,,,,,,,,1,,1,,,,,,,,,,,1
Mannheim,1,,,,,,,,,1,,,,,,,,,,,1
Manotick,1,,,,,,,1,,2,,,,,,,,,,,2
Mansfield,1,,,,,,,,,1,,,,,,,,,,,1
Maple,17,,1,2,1,23,,21,,65,,,,,1,,,,,1,66
Marathon,1,,,,,,,,,1,,,,,,,,,,,1
Markdale,1,,,,,2,,,,3,,,,,,,,,,,3
Markham,98,,21,18,11,135,2,175,,460,1,,,,1,3,,,1,6,466
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,1
Maryhill,,,,,,1,,,,1,,,,,,,,,,,1
Meaford,4,,1,,,1,,2,,8,,,,,,,,,,,8
Melancthon,,,,1,,,,,,1,,,,,,,,,,,1
Melbourne,2,,,,,,,,,2,,,,,,,,,,,2
Midhurst,3,,,,,2,,2,,7,,,,,,,1,,,1,8
Midland,2,,,,1,2,,1,,6,,,,,,1,,,,1,7
Mildmay,,,,,,1,,,,1,,,,,,1,,,,1,2
Millbank,1,,,,,1,,,,2,,,,,,,,,,,2
Millgrove,,,,,,1,,2,,3,,,,,,,,,,,3
Milton,54,1,21,9,1,87,3,39,,215,,,,,1,5,,,2,8,223
Milverton,1,,,1,,,,,,2,,,,,,,,,1,1,3
Minden,,,,,,,,,,,1,,,,,,,,,1,1
Minesing,1,,,,,,,,,1,,,,,,,,,,,1
Missisauga,1,,,,,,,,,1,,,,,,,,,,,1
Mississauaga,,,,,,,,1,,1,,,,,,,,,,,1
Mississauga,287,2,71,43,24,446,9,265,1,1148,6,1,2,2,4,4,3,4,3,29,1177
Mitchell,2,,1,,2,2,,,,7,,,,,,,,,,,7
Moffat,1,,,,,2,,1,,4,,,,,,,,,,,4
Monkton,,,1,,,1,,,,2,,,,,,,,,,,2
Mono,7,,,,1,12,,2,,22,,,,,,,,,,,22
Moonstone,1,,,,,,,,,1,,,,,,,,,,,1
Moorefield,3,,,,,,,2,,5,,,,,,,,,,,5
Mooretown,,,,,,1,,,,1,,,,,,,,,,,1
Morriston,1,,,,,,,,,1,,,,,,,,,,,1
Mount Albert,5,,1,,,4,,2,,12,,,,,,,,,,,12
Mount Brydges,1,,,,,2,,1,,4,,,,,,,,,,,4
Mount Elgin,,,,,,,1,,,1,,,,,,,,,,,1
Mount Forest,,,,1,,2,,1,,4,,,,,,,,,,,4
Mount Hope,2,,7,2,,2,1,1,,15,,,,,,1,,,,1,16
Mount Pleasant,,,2,,,,,,,2,,,,,,,,,,,2
Mountain,,,,1,,,,,,1,,,,,,,,,,,1
Muirkirk,1,,,,,,,,,1,,,,,,,,,,,1
Mulmur,,,,,,,,,,,1,,,,,,,,,1,1
Muncey,,,,,,1,,,,1,,,,,,1,,,,1,2
Nanticoke,,,1,,,,,,,1,,,,,,,,,,,1
Napanee,,,,,1,,,,,1,,,,,,,,,,,1
Nepean,2,,,,,5,,6,,13,1,,,,,,,,,1,14
New Dundee,1,,,,,1,,1,,3,,,,,,,,,,,3
New Hamburg,15,1,,1,2,7,,3,,29,,,,,1,1,,,,2,31
New Liskeard,1,,,,,,,,,1,,,,,,,,,,,1
New Tecumseth,1,,,,,1,,,,2,,,,,,,,,,,2
Newcastle,2,,,,1,1,,,,4,1,,,,1,,,,,2,6
Newmarket,69,,7,6,5,57,3,36,,183,,,,,,,,,,,183
Newton,,,,,1,1,1,,,3,,,,,,,,,,,3
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,1
Niagara Falls,4,,6,4,4,12,2,8,,40,,,,,,,,1,,1,41
Niagara On The Lake,2,,1,,1,5,1,1,,11,,,,,,,,,,,11
Niagara-On-The-Lake,,,,,,1,,,,1,,,,,,,,,,,1
Nithburg,1,,,,,,,,,1,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,4,,2,,,6,,8,,20,,,,,,,,,,,20
North Bay,2,,1,1,,6,,4,,14,,,,,,,,,,,14
North Gower,,,,,1,,,,,1,,,,,,,,,,,1
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,1
North York,70,,14,5,3,64,1,93,,250,,,,,1,2,,3,,6,256
Norval,,,,,,,,2,,2,,,,,,,,,,,2
Norwich,1,,2,1,,1,,,,5,,,,,,,,,,,5
Nottawa,2,,,,,,,,,2,,,,,,,,,,,2
Oak Ridges,1,,,,,,,,,1,,,,,,,,,,,1
Oakland,,,1,1,,,,,,2,,,,,,,,,,,2
Oakville,198,1,16,8,15,221,4,203,,666,3,1,,,5,1,,3,,13,679
Ohsweken,,,4,8,,,1,,,13,,,,,,3,,,,3,16
Omemee,1,,,,,,,,,1,,,,,,,,,,,1
Orangeville,18,,5,1,2,18,,6,,50,,,,,,,,,,,50
Orangeville On,,,,,,1,,,,1,,,,,,,,,,,1
Orillia,5,,1,,,4,,5,,15,,,,,2,,,1,,3,18
Orl�ans,,,,,,,,,,,,,,,1,,,,,1,1
Oro-Medonte,4,,1,,1,5,,2,,13,,,,,,,,,,,13
Orono,,,,,,,,,,,,,,,,,1,,,1,1
Orton,2,,,,,,,,,2,,,,,,,,,,,2
Oshawa,15,,4,1,6,14,2,7,,49,1,,,,1,2,,,,4,53
Ottawa,10,1,1,2,4,3,2,12,,35,1,,1,,2,2,1,,1,8,43
Otterville,,,,,,1,,,,1,,,,,,,,,,,1
Owen Sound,5,,5,,1,17,,2,,30,1,,,,,,,,,1,31
Oxford Mills,,,,,,1,,,,1,,,,,,,,,,,1
Paisley,,,,,,2,,,,2,,,,,,,,,,,2
Palgrave,,,,,,1,,1,,2,,,,,,,,,,,2
Palmer Rapids,2,,,,,,,,,2,,,,,,,,,,,2
Palmerston,,,1,,,1,,,,2,,,,,2,,,,,2,4
Paris,8,2,6,5,,5,1,1,,28,1,,,,,,,,,1,29
Parkhill,,,,,,2,,,,2,,,,,,1,,,,1,3
Parry Sound,,,,1,,,1,,,2,,,,,,,,,,,2
Pefferlaw,,,1,,,,,1,,2,,,,,,,,,,,2
Pelham,,,,,,1,,,,1,,,,,,,,,,,1
Pembroke,,,1,,,,,,,1,,,,,,,,,,,1
Penetanguishene,2,,,,,3,,,,5,,,,,,,,,,,5
Perth,,,,,,1,,,,1,,,,,,,,,1,1,2
Petawawa,,,,,,1,,1,,2,,,,,,,,,,,2
Peterborough,4,,1,,,10,,1,,16,1,,,,,,,,,1,17
Petersburg,4,,,,,3,,1,,8,,,,,,,,,,,8
Petrolia,,,2,,,,,2,,4,,,,,,,,,,,4
Phelpston,,,,,,1,,,,1,,,,,,,,,,,1
Pickering,27,,3,4,4,30,2,26,,96,,,,1,,,,,,1,97
Picton,2,,,,,,,,,2,,,,,,,,,,,2
Plattsville,,,,,1,3,,1,,5,,,,,,,,,,,5
Plympton Wyoming,,,1,,,,,,,1,,,,,,,,,,,1
Point Edward,,,,,,2,,,,2,,,,,,,,,,,2
Porcupine,,,,,,1,,,,1,,,,,1,,,,,1,2
Port Burwell,,,,,,,1,,,1,,,,,,,,,,,1
Port Carling,1,,,,,3,,,,4,,,,,,,,,,,4
Port Colborne,4,,5,,1,6,1,1,,18,,,,,,1,,,,1,19
Port Dover,1,,1,,,1,,,,3,,,,,,,,,,,3
Port Elgin,6,,1,1,,7,1,4,,20,,,,,,,,,,,20
Port Hope,2,,1,,,1,,2,,6,,,,,,,,,,,6
Port Mcnicoll,1,,,,,1,,,,2,,,,,,,,,,,2
Port Perry,3,,,1,2,3,,3,,12,,,,,,,,,,,12
Port Rowan,,,,,,1,,,,1,,,,,,,,,,,1
Port Severn,,,,,,1,,1,,2,,,,,,,,,,,2
Port Stanley,1,,,,,1,,,,2,,,,,,,,,,,2
Port Sydney,,,,,,2,,,,2,,,,,,,,,,,2
Priceville,1,,,,,1,,,,2,,,,,,,,,,,2
Princeton,1,,1,,1,,1,1,,5,,,,,,,,,,,5
Puslinch,,,1,1,,2,,,,4,,,,,,,,,1,1,5
Queensvile,,,,,,1,,,,1,,,,,,,,,,,1
Queensville,,,,,,1,,,,1,,,,,,,,,,,1
Ramara,2,,,,,2,,,,4,,,,,,,,,,,4
Redbridge,1,,,,,,,,,1,,,,,,,,,,,1
Renfrew,,,,,,1,,,,1,,,,,,,,,,,1
Rexdale,,,,,,,,,,,,,,,1,,,,,1,1
Richmond,,,,,1,,,,,1,,,,,,,,,,,1
Richmond Hill,79,2,9,6,6,91,,117,,310,1,,,1,1,1,1,1,,6,316
Ridgetown,,,,1,,1,,,,2,,,,,,,,,,,2
Ridgeway,,,1,,,,1,1,,3,,,,,,,,,,,3
