﻿,Undergraduate,,,,,,,,,Graduate,,GRAND TOTAL
Millgrove,2,,,,,,,,2,,,2
Milton,5,,6,,,13,,,24,,,24
Minden,,,1,,,,,,1,,,1
Minesing,,,1,,,,,,1,,,1
Mississauga,35,,5,1,1,38,1,5,86,2,2,88
Mitchell,1,,,,,1,,,2,,,2
Mono,1,,1,,,,,1,3,,,3
Mount Albert,,,1,,,3,,,4,,,4
Mulmur,1,,,,,,,,1,,,1
Muncey,,,,,,1,,,1,,,1
Napanee,,,,,1,,,,1,,,1
Neebing,1,,,,,,,,1,,,1
Nepean,,,1,,,,,,1,1,1,2
New Hamburg,4,,,,,2,,,6,,,6
New Tecumseth,,,1,,,1,,,2,,,2
Newmarket,7,,4,,1,3,,,15,1,1,16
Newton,,,1,,,,,,1,,,1
Niagara Falls,,,2,,,1,,,3,,,3
Niagara On The Lake,,,,,,1,,,1,,,1
Nithburg,1,,,,,,,,1,,,1
Nobleton,,,1,,,1,,,2,,,2
North Bay,1,,,,,,,,1,2,2,3
North Kawartha,,,,,,1,,,1,,,1
North York,5,,,,1,6,,3,15,,,15
Norwich,2,,,,,,,,2,,,2
Nottawa,1,,,,,,,,1,,,1
Oakville,17,,3,1,2,12,,3,38,2,2,40
Orangeville,2,,4,,,,,,6,,,6
Orillia,1,,,,,1,,,2,,,2
Orleans,,,1,,,,,,1,,,1
Oro-Medonte,1,,,,,,,,1,1,1,2
Oshawa,3,,2,,2,3,,,10,1,1,11
Ottawa,3,,5,,,2,,2,12,3,3,15
Owen Sound,,,,,,1,,,1,1,1,2
Paris,1,,,1,,,,,2,2,2,4
Petawawa,,,,,,,,,,1,1,1
Peterborough,,,1,,,,,1,2,2,2,4
Petersburg,1,,,,,1,,,2,,,2
Pickering,4,,1,,,1,,,6,1,1,7
Plattsville,,,1,,,,,,1,1,1,2
Port Colborne,1,,,,,,,,1,,,1
Port Dover,,,,,,,,,,1,1,1
Port Elgin,1,,,,,,,,1,,,1
Port Severn,,,,,,1,,,1,,,1
Princeton,,,,,1,,,,1,,,1
Puslinch,,,1,,,1,,,2,,,2
Richmond Hill,5,,,1,,6,,2,14,,,14
Rockwood,,,1,,,,,,1,,,1
Russell,,,1,,,,,,1,,,1
Sarnia,3,,1,,1,2,,,7,,,7
Sault Ste Marie,1,,,,,,,,1,,,1
Sault Ste. Marie,,,,,,,,,,1,1,1
Scarborough,11,,3,2,,13,,,29,1,1,30
Schomberg,1,,,,,,,,1,,,1
Seagrave,,,,,,1,,,1,,,1
Selwyn,,,,,,,,,,1,1,1
Severn,,,1,,,,,,1,,,1
Shallow Lake,,,,,,,,,,1,1,1
Shelburne,1,,1,,,,,,2,,,2
Simcoe,,,,,,1,,,1,1,1,2
Smithville,,,,,,,,,,1,1,1
Southampton,,,,,,,,,,1,1,1
Sparta,,,,,,1,,,1,,,1
Springwater,1,,,,,,,,1,,,1
St Agatha,2,,,,,,,,2,,,2
St Catharines,,,1,,,1,,,2,5,5,7
St George Brant,,,,,1,,,,1,,,1
St Marys,1,,,,,1,,,2,,,2
St Thomas,1,,,,,,,2,3,,,3
St. Catharines,,,1,,,1,,,2,,,2
St. Clements,1,,,,,1,,,2,,,2
St. George,,,,1,,,,,1,,,1
St. Marys,,,,,,1,,,1,,,1
St. Thomas,,,1,,,,,,1,,,1
St.Catharines,,,1,,,,,,1,,,1
Stayner,,,1,,,,,,1,,,1
Stevensville,,,,,,,,,,2,2,2
Stoney Creek,1,,1,1,,2,,1,6,,,6
Stouffville,,,3,,,3,,,6,,,6
Stratford,2,,3,,,,,1,6,,,6
Strathroy,,,1,,,,,,1,1,1,2
Sudbury,1,,,,1,,,,2,,,2
Sutton,,,,,,1,,,1,,,1
Tavistock,,,,,,1,,,1,,,1
Teeswater,,,,,,1,,,1,,,1
Temagami,,,,1,,,,,1,,,1
Thamesford,,,,,,,,,,1,1,1
Thorndale,,,,,1,,,,1,,,1
Thornhill,5,,2,,1,5,,3,16,2,2,18
Thornton,1,,,,,,,,1,,,1
Thorold,,,,1,,,,,1,1,1,2
Thunder Bay,,,,,,,,,,3,3,3
Tillsonburg,1,,1,,,,,,2,,,2
Timmins,,,1,,,,,,1,,,1
Tiverton,,,1,,,,,,1,,,1
Toronot,1,,,,,,,,1,,,1
Toronto,35,,8,,5,15,,10,73,19,19,92
Tottenham,1,,1,,,,,,2,1,1,3
Trenton,1,,,,,,,,1,,,1
Union,,,1,,,,,,1,,,1
Unionville,,,,,,,,1,1,,,1
Uxbridge,2,,1,,,,,,3,,,3
Vaughan,1,,1,,,1,,1,4,1,1,5
Walkerton,,,,,,,,,,1,1,1
Wasaga Beach,1,,,,,,,,1,,,1
Washago,,,,,1,,,,1,,,1
Waterdown,,,2,,,,,,2,1,1,3
Waterloo,48,,4,1,5,34,,3,95,2,2,97
Watford,,,,,1,,,,1,,,1
Welland,4,,4,,,,,,8,1,1,9
Wellesley,1,,,,,1,,1,3,,,3
Whitby,,,2,,1,8,,1,12,1,1,13
Williamsford,,,,,,,,,,1,1,1
Windsor,3,,,1,2,,,,6,,,6
Woodbridge,1,,,,1,3,,,5,,,5
Woodstock,1,,1,1,,,1,,4,3,3,7
York,2,,,,,4,,,6,,,6
Zurich,,,,,,1,,,1,,,1
GRAND TOTAL,460,1,239,33,47,409,6,76,1271,153,153,1424
