﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies  N1:User Experience Design   ,,,1,5,5,,,11,,,,,,,,,11
,,,M1:Communication Studies  N1:User Experience Design  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:User Experience Design N2:Cultural Studies COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Women and Gender Studies N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Film Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:North American Studies N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Philosophy    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Communication Studies M2:Women and Gender Studies N1:French N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Political Science    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Cultural Studies M2:Psychology N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:English     ,62,5,45,28,16,,,156,5,6,8,5,5,,,29,185
,,,M1:English  N1:Criminology N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:English  N1:Geography   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:English  N1:History   ,,,6,3,4,,,13,,,1,,,,,1,14
,,,M1:English  N1:History N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Legal Studies Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:English  N1:Religion and Culture   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:English  N1:Sociology   ,,1,1,,1,,,3,,,,,,,,,3
,,,M1:English  N1:Women and Gender Studies N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Ancient Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:English M2:History    ,,,2,,2,,,4,,,1,,,,,1,5
,,,M1:English M2:History N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:History N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Medieval and Medievalism St    ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:English M2:Philosophy N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,59,7,42,26,20,,,154,2,3,7,7,5,,,24,178
,,,M1:Film Studies  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Leadership   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Film Studies  N1:Management Option   ,1,,2,1,1,,,5,,,,,,,,,5
,,,M1:Film Studies  N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:English    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Film Studies M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French     ,10,1,8,4,9,,,32,,,2,,,,,2,34
,,,M1:French  N1:Education N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:English   ,,,,,2,,,2,,,,,,,,,2
,,,M1:French  N1:History   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:French  N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,14,4,3,8,3,,,32,1,1,3,3,4,,,12,44
,,,M1:Global Studies  N1:Economics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,1,,,,1,,,2,1,,,,,,,1,3
,,,M1:Global Studies  N1:Music Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Philosophy  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,2,,2,,,4,,,,,,,,,4
,,,M1:Global Studies  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Cultural Studies N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:North American Studies N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:History     ,36,5,40,27,18,,,126,5,6,2,10,11,,,34,160
,,,M1:History  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:History  N1:Communication Studies   ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:History  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:English   ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:History  N1:English N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Environmental Studies N2:Anthropology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:French   ,,,,3,1,,,4,,,,,,,,,4
,,,M1:History  N1:French N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Geography   ,,,,1,4,,,5,,,,1,1,,,2,7
,,,M1:History  N1:Geography N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Geography N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Global Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:History  N1:Management Option   ,,,,,1,,,1,,1,1,,,,,2,3
,,,M1:History  N1:Political Science   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:History  N1:Sociology   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:History  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:English N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:International Education St.     ,37,5,36,6,22,,,106,1,,2,1,9,,,13,119
,,,M1:International Education St.  N1:Geography   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:International Education St.  N1:History   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:International Education St.  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages     ,6,2,7,4,4,,,23,,1,3,2,4,,,10,33
,,,M1:Languages  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:German Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Languages  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:Philosophy    ,,,,,2,,,2,,,,,,,,,2
,,,M1:North American Studies M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy     ,9,4,15,15,9,,,52,1,2,4,3,,,,10,62
,,,M1:Philosophy  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Philosophy  N1:Religion and Culture N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Mathematics N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Women and Gender Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Policing M2:Communication Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology    ,12,,3,6,2,,,23,1,,,,,,,1,24
,,,M1:Political Science     ,75,13,100,92,49,,,329,6,7,10,3,17,,,43,372
,,,M1:Political Science    COOP ,,,6,4,1,,,11,,,,,,,,,11
,,,M1:Political Science    LLB,111,1,43,5,9,,,169,1,2,,,,,,3,172
,,,M1:Political Science  N1:Criminology   ,,,1,5,6,,,12,,,1,,4,,,5,17
,,,M1:Political Science  N1:Criminology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,,2,4,2,,,8,,,,,1,,,1,9
,,,M1:Political Science  N1:English N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science  N1:French   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:French  LLB,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies   ,,2,1,1,1,,,5,,,,1,,,,1,6
,,,M1:Political Science  N1:History   ,,,,1,4,,,5,,,,1,,,,1,6
,,,M1:Political Science  N1:History N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Leadership   ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Political Science  N1:Leadership N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,6,,5,2,3,,,16,,1,,,,,,1,17
,,,M1:Political Science  N1:Philosophy   ,,,3,7,3,,,13,,,,,1,,,1,14
,,,M1:Political Science  N1:Philosophy N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Psychology   ,,,,,3,,,3,,,,,2,,,2,5
,,,M1:Political Science  N1:Religion and Culture   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Political Science  N1:Sociology   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Political Science  N1:Women and Gender Studies   ,,,1,,3,,,4,,,,,,,,,4
,,,M1:Political Science M2:Criminology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:English    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:History    ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science M2:Policing    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:English    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Religion and Culture     ,1,1,2,2,2,,,8,,,,2,1,,,3,11
,,,M1:Religion and Culture  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:German Studies N2:Archaeology and Heritage St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,78,18,38,49,19,,,202,6,2,17,8,12,,,45,247
,,,M1:Sociology  N1:Communication Studies   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Criminology   ,1,,4,8,6,,,19,,,,,1,,,1,20
,,,M1:Sociology  N1:Criminology N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Economics   ,,,3,,1,,,4,,,1,,,,,1,5
,,,M1:Sociology  N1:Education   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Sociology  N1:Education N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:English   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Geography   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Human Rights   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership Option N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Management Option   ,6,1,2,2,1,,,12,1,,,,1,,,2,14
,,,M1:Sociology  N1:Music N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology   ,,,1,2,4,,,7,,,1,1,1,,,3,10
,,,M1:Sociology  N1:Psychology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology N2:Women and Gender Studies  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,1,,2,2,,,5,,,,,,,,,5
,,,M1:Sociology  N1:Women and Gender Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Women and Gender Studies    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Sociology M2:Women and Gender Studies N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Spanish  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Cultural Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Ancient Studies    ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Anthropology M2:Sociology N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Women and Gender Studies    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Education N2:Film Production Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Studies   ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:French  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Leadership Option N2:Social Entrepreneurship Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:French COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Medieval and Medievalism St    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:English N1:Mathematics N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:English    ,,,2,,,,,2,,,,,,,,,2
,,,M1:Cultural Studies M2:Global Studies N1:Creative Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Education   ,,,2,2,,,,4,,,,,2,,,2,6
,,,M1:English  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:French N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option   ,3,2,2,2,,,,9,,1,,,,,,1,10
,,,M1:English  N1:Philosophy   ,,1,1,2,,,,4,,,,,,,,,4
,,,M1:English  N1:Teaching Option N2:Music  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Policing    ,,,1,,,,,1,2,,,,,,,2,3
,,,M1:English M2:Sociology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:English M2:Women and Gender Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Youth and Children's Studies N1:Teaching Option N2:Youth & Children: Texts & Cont  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Creative Writing   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Film Studies  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:English N2:Human Relationships  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Women and Gender Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Computer Science   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:Italian   ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:Archaeology and Heritage St    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography M2:Film Studies N1:Digital Humanities Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:History   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,1,,,,,1,,,2,,,,,2,3
,,,M1:Global Studies  N1:Political Science   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Criminology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Ancient Studies N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Economics N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy N2:History and Philosophy of Sc  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy N2:Political Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:French    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St    ,,,3,1,,,,4,,1,,1,1,,,3,7
,,,M1:History M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies N1:Film Studies N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Political Science    ,,,1,,,,,1,,,1,,1,,,2,3
,,,M1:History M2:Political Science N1:Communication Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Leadership Option N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Muslim Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:Ancient Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History    ,,,2,,,,,2,,,,1,,,,1,3
,,,M1:No Major Declared     ,73,44,138,78,,,,333,10,12,42,52,,,,116,449
,,,M1:No Major Declared    COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:No Major Declared  N1:Management Option   ,83,5,3,2,,,,93,3,7,1,,,,,11,104
,,,M1:Philosophy    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Philosophy    LLB,31,2,8,,,,,41,1,,,,,,,1,42
,,,M1:Philosophy  N1:History   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Legal Studies Option   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Political Science   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Policing M2:Anthropology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Political Science    ,4,1,3,1,,,,9,,,,,,,,,9
,,,M1:Policing M2:Political Science N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Political Science N1:Management Option   ,1,,1,,,,,2,,,,,,,,,2
,,,M1:Policing M2:Sociology N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology N1:Management Option   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Political Science  N1:Communication Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Criminology  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology N2:North American Studies LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology N2:Sociology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics N2:Mathematics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics N2:Spanish  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Legal Studies Option N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology N2:Global Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Spanish  LLB,,,1,,,,,1,,,,,,,,,1
