﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Health Sci,15,,2,,1,1279,,21,,1318,,,,,,27,,,,,27,1345
Health Stds,25,,268,61,,372,29,26,,781,11,,55,13,2,23,4,5,,,113,894
History,962,,33,32,10,198,8,150,,1393,150,,3,6,3,19,,3,,,184,1577
Human Rights,59,,66,208,2,93,24,24,,476,15,,28,23,,11,1,1,,,79,555
HumanBio,1,,,,,344,,,,345,,,,,,13,,,,,13,358
IndigenousSt,55,,77,124,1,62,108,13,,440,19,,5,14,,5,16,,,,59,499
Interdisc St,141,,28,31,,563,13,171,,947,21,,5,11,2,41,,9,,,89,1036
International Education,117,,,,,,,,,117,11,,,,,,,,,,11,128
Italian,74,,,,12,41,,25,,152,7,,,1,,4,,,,,12,164
Kin & PhysEd,1,,,,,2073,,,,2074,,,,,,87,,,,,87,2161
Lang & Lit,32,,,,,36,,1,,69,5,,,,,5,,,,,10,79
Law&Society,3,,182,222,,22,14,1,,444,,,13,21,,1,,,,,35,479
Leadership,461,,167,158,5,681,30,115,,1617,54,,58,19,2,57,4,13,,,207,1824
Mathematics,67,,5,,6,2250,,634,,2962,19,,,,1,156,,10,,,186,3148
Media Stds,6,,9,1,,4,,,,20,,,,1,,,,,,,1,21
Medieval St,78,,,,,56,,13,,147,19,,,,1,4,,,,,24,171
Misc,50,,,,2,18,,194,,264,,,,,,,,,,,,264
Music,39,,4,1,1391,47,1,25,,1508,9,,2,,141,9,,1,,,162,1670
Muslim St,6,,,,,22,,5,,33,7,,,,,4,,,,,11,44
Nrth Amer St,156,,4,1,1,91,,59,,312,18,,1,1,,5,,4,,,29,341
Philosophy,723,,17,16,9,584,1,160,,1510,98,,11,1,1,46,,16,,,173,1683
Physics,2,,,,,280,,2,,284,2,,,,,21,,1,,,24,308
Pol Science,1995,,5,4,2,84,1,99,,2190,150,,4,1,,12,,3,,,170,2360
Policing,79,,169,8,,75,,2,,333,15,,599,,,15,,,,,629,962
Psychology,584,,244,138,64,5987,67,302,,7386,107,,37,16,3,537,4,14,,,718,8104
Public Safe,14,,4,2,,15,,6,,41,3,,48,,,4,,,,,55,96
Religion&Ct,478,,37,27,8,501,10,187,1,1249,119,,15,3,2,65,,12,,,216,1465
Science,3,,1,,,77,,75,,156,2,,1,,,13,,1,,,17,173
SocEntrepren,41,,,2,,26,,13,,82,13,,,,1,3,,,,,17,99
Social and Environ Justice,19,,37,22,,22,17,7,,124,4,,1,4,1,2,2,,,,14,138
Social Work,,,6,1,,2,819,,,828,,,,4,,,123,,,,127,955
Sociology,1198,,3,1,6,485,,63,1,1757,195,,1,,,46,,2,,,244,2001
Spanish,129,,1,1,6,110,,58,,305,18,,,,,5,,,,,23,328
Statistics,2,,,,,505,,12,,519,2,,,,,45,,,,,47,566
Sussex Law,55,,45,25,,,,,,125,,,2,,,,,,,,2,127
User Ex Dsgn,17,,60,286,,105,,69,,537,3,,6,48,,1,,5,,,63,600
Water Sci,3,,1,,,102,,4,,110,1,,,,,10,,1,,,12,122
Women'S Std,507,,12,15,5,433,3,125,,1100,65,,8,1,,39,1,15,,,129,1229
Youth&Child,103,,38,256,5,167,64,36,,669,17,,7,38,,12,1,1,,,76,745
GRAND TOTAL,16236,5153,3926,2190,1667,32008,1323,19674,15,82192,2420,18,1756,297,176,2743,168,795,1,60,8434,90626
