,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Burford,,1,1,2,,1,,,,5,,,,,,,1,,,1,6
Burgessville,1,,1,,,,,3,,5,,,,,1,,,,,1,6
Burketon,,,,,,,,1,,1,,,,,,,,,,,1
Burlington,109,1,34,20,7,107,7,104,,389,3,1,,,2,3,,1,,10,399
Caledon,16,,3,2,,19,,18,,58,2,1,,,1,,,1,1,6,64
Caledon East,4,,1,1,,3,,1,,10,,,,,,,,,,,10
Caledon Village,1,,,,,,,,,1,,,,,,,,,,,1
Caledonia,6,,11,8,1,8,4,1,,39,,,,,,,,,,,39
Cambridge,131,6,51,46,11,136,15,43,1,440,8,,1,1,6,9,,1,2,28,468
Camden East,1,,,,,,,,,1,,,,,,,,,,,1
Cameron,,,,,,1,,,,1,,,,,,,,,,,1
Camlachie,1,,,,,2,,,,3,,,,,,,,,,,3
Campbellcroft,,,,,,,,1,,1,,,,,,,,,,,1
Campbellford,,,,,1,,,,,1,,,,,,,,,,,1
Campbellville,4,,,,,3,,3,,10,,,,,,,,,,,10
Canada,,,,,,1,,,,1,,,,,,,,,,,1
Canfield,1,,,,,,,,,1,,,,,,,,,,,1
Cardinal,,,,,,1,,,,1,,,,,,,,,,,1
Cargill,1,,,,,,,,,1,,,,,,,,,,,1
Carleton Place,,,,,,1,,,,1,,,,,,,,,,,1
Carlisle,6,,,,,4,,3,,13,,,,,,,,,,,13
Carp,,,,,,2,,1,,3,,,,,,,,,,,3
Cavan Monaghan,,,,,,,,1,,1,,,,,,,,,,,1
Cayuga,2,,,,,,1,,,3,,,,,,,,,,,3
Chapleau,,,,,,1,,,,1,,,,,,,,,,,1
Chatham,14,,3,5,3,18,1,5,,49,,,,,3,,,1,,4,53
Chatsworth,3,,,1,,2,,,,6,,,,,,,,,,,6
Chepstow,1,,,,,,,,,1,,,,,,,,,,,1
Chesley,,,,,,3,,,,3,,,,,,,,,,,3
Chesterville,,,,,1,,,,,1,,,,,,,,,,,1
Churchill,1,,,,,,,,,1,,,,,,,,,,,1
Claremont,,,,,,1,,1,,2,,,,,,,,,,,2
Clarksburg,1,,,,,1,,1,,3,1,,,,,,,,,1,4
Clifford,1,,,,,1,,,,2,,,,,,,,,,,2
Clinton,,,,,1,4,,1,,6,,,,,,,,1,,1,7
Cobden,1,,,,,,,,,1,,,,,,,,,,,1
Coboconk,,,,,,1,,,,1,,,,,,,,,,,1
Cobourg,2,,3,,,6,,1,,12,,,,,,,,,,,12
Cochrane,2,,,,,,,,,2,,,,,,,,,,,2
Coldwater,,,,1,,2,,1,,4,,,,,,,,,,,4
Colebrook,1,,,,,,,,,1,,,,,,,,,,,1
Collingwood,10,,,1,1,3,,1,,16,1,,,,,,,,,1,17
Concord,2,,,,,6,,2,,10,,,,,,,,2,,2,12
Conestogo,6,1,1,,,2,,3,,13,1,,,,,,,,,1,14
Conn,,,,,,,,,,,1,,,,,,,,,1,1
Cookstown,2,,,,,,,,,2,,,,,,1,,,,1,3
Copetown,1,,,,,,,,,1,,,,,,,,,,,1
Corbeil,,,,,,1,,,,1,,,,,,,,,,,1
Corbyville,1,,,,,,1,,,2,,,,,,,,,,,2
Cornwall,,,,1,1,,,,,2,,,,,,,,,,,2
Corunna,1,,,,,3,,1,,5,,,,,,,,,,,5
Cottam,,,1,1,1,,,,,3,,,,,,,,,,,3
Courtice,10,,,2,,5,1,2,,20,,,,,,,,,,,20
Courtland,,,,,,1,,,,1,,,,,,,,,,,1
Courtright,,,,1,,,,,,1,,,,,,,,,,,1
Crediton,,,,,,,1,,,1,,,,,,,,,,,1
Creemore,1,,,,,,,,,1,,,,,,,,,,,1
Crystal Beach,1,,,1,,,,,,2,,,,,,1,,,,1,3
Cumberland,1,,,,,,,1,,2,,,,,,,,,,,2
Cumberland Beach,,,,,,1,,,,1,,,,,,,,,,,1
Dashwood,,,,,,,,1,,1,,,,,,,,,,,1
Deep River,,,,,,,,1,,1,,,,,,,,,,,1
Delaware,,,,1,,,,,,1,,,,,,,,,,,1
Delhi,1,,,,,5,,,,6,,,,,,,,2,,2,8
Denfield,,,1,,,1,,,,2,,,,,,,,,,,2
Desboro,,,,,1,,,,,1,,,,,,,,,,,1
Don Mills,1,,,,,,,,,1,,,,,,,,,,,1
Dorchester,1,1,,1,,5,3,3,,14,,,,,,,,,,,14
Dorset,,,,,,1,,,,1,,,,,,,,,,,1
Douro-Dummer,,,,,,1,,1,,2,,,,,,,,,,,2
Drayton,4,1,,,,2,,1,,8,,,,,,,,,,,8
Dresden,3,,,2,,1,1,,,7,,,,,,,,,,,7
Drumbo,,,1,,,2,,,,3,,,,,,,,,,,3
Dublin,,,,,,1,2,,,3,,,,,,,,,,,3
Dundalk,1,,1,,,3,,,,5,,,,,,,,,,,5
Dundas,21,,3,5,,12,1,15,,57,1,,,,,2,,,1,4,61
Dunnville,1,,,,,1,,1,,3,,,,,,,,,,,3
Dunrobin,,,,,,,,1,,1,,,,,,,,,,,1
Durham,2,,,,,1,,1,,4,,,,,,,,,,,4
Dutton,1,,1,,,,1,,,3,,,,,,,,1,,1,4
East Garafraxa,,,2,1,,5,1,,,9,,,,,,,,,,,9
East Gwillimbury,1,,,,2,1,,2,,6,,,,,1,,,,,1,7
East York,23,,3,1,3,14,,22,,66,,,,,,,,,,,66
Echo Bay,,,1,,1,,,,,2,,,,,,,,,,,2
Eganville,,,,,,,,,,,,,,,,,,,1,1,1
Egmondville,,,,,,,1,,,1,,,,,,,,,,,1
Elgin,,,,,,1,,,,1,,,,,,,,,,,1
Elizabethtown,,,,,,,,1,,1,,,,,,,,,,,1
Elliot Lake,,,,,,,1,,,1,,,,,,,,,,,1
Elmira,9,1,1,2,2,12,3,4,,34,,,,,1,,,,,1,35
Elmvale,,,,,,2,1,,,3,,,,,,,,,,,3
Elmwood,,,,,,,,2,,2,,,,,,,,,,,2
Elora,11,1,,1,2,4,,1,,20,1,,,,,,,1,,2,22
Embro,,,,,1,2,,,,3,,,,,,,,,,,3
Embrun,,,1,,,,,,,1,,,,,1,,,,,1,2
Erin,6,,2,1,,1,,,,10,,,,,,,,,,,10
Essa Township,,,1,,,1,,,,2,,,,,,,,,,,2
Essex,,,,,,3,,,,3,,,,,,,,,,,3
Etobicoke,71,2,12,2,4,71,3,81,,246,,,,1,2,1,,,1,5,251
Eugenia,,,,,,1,,,,1,,,,,,,,,,,1
Everett,,,1,,,2,,1,,4,,,,,1,,,,,1,5
Exeter,3,,,,,5,,1,,9,,,,,,,,,,,9
Fenelon Falls,,,,1,,,,,,1,,,,,,,,,,,1
Fenwick,,,,,,1,,1,,2,,,,,,,,,,,2
Fergus,10,1,3,2,1,10,,3,,30,,,,,,,,1,,1,31
Feversham,1,,,,,,,,,1,,,,,,,,,,,1
Fitzroy Harbour,,,,,,1,,,,1,,,,,,,,,,,1
Flamborough,,,,,,1,1,,,2,,,,,,,,,,,2
Flesherton,,,,,,1,,,,1,,,,,,,,,,,1
Fonthill,1,,,,,2,,3,,6,,,,,,,,,,,6
Forest,2,,1,,,,,,,3,,,,,,,,,,,3
Formosa,1,,,,,2,,,,3,,,,,,,,,,,3
Fort Erie,6,,3,1,1,5,,2,,18,,,,,,,,1,1,2,20
Fort Frances,,,1,,,,,,,1,,,,,,,,,,,1
Frankford,,,1,,,,,,,1,,,,,,,,,,,1
Frederickhouse,1,,,,,,,,,1,,,,,,,,,,,1
Freelton,1,,1,,,2,1,3,,8,,,,,,1,,,,1,9
Fullarton,,,1,,,1,,,,2,,,,,,,,,,,2
Gads Hill,2,,,,,1,,,,3,,,,,,,,,,,3
Gananoque,1,,,,1,,,,,2,,,,,,,,,,,2
Garson,,,,,1,,,,,1,,,,,,,,,,,1
Georgetown,45,,9,10,3,49,3,15,,134,,,,,,1,,,3,4,138
Georgian Bluffs,2,,,,,3,,,,5,,,,,,,,,,,5
Geraldton,,,1,,,,,,,1,,,,,,,,,,,1
Gilmour,,,,,1,,,,,1,,,,,,,,,,,1
Glen Morris,,,,,,,,1,,1,,,,,,,,,,,1
Glen Orchard,,,,,,1,,,,1,,,,,,,,,,,1
Glen Williams,2,,,,,1,,,,3,,,,,,,1,,,1,4
Glenburnie,1,,,,,,,,,1,,,,,,,,,,,1
Glencoe,,,,,1,,,,,1,,,,,,,,,,,1
Gloucester,,,,,1,1,,,,2,,,,,,,,,,,2
Goderich,6,,2,1,,5,1,6,,21,,,,,,,,,,,21
Gore Bay,,1,,,,,,1,,2,,,,,,,,,,,2
Gormley,1,,,,,3,,,,4,,,,,,,,,,,4
Gorrie,,,,,,1,,,,1,,,,,,,,,,,1
Gowanstown,2,,,,,2,,,,4,,,,,,,,,,,4
Grafton,,,,,,1,,1,,2,,,,,,,,,,,2
Grand Bend,3,,,,,,,4,,7,,,,,,,,,,,7
Grand Valley,,,,,,1,,3,,4,,1,,,,,,,,1,5
Grassie,,,1,,,,,,,1,,,,,,,,,,,1
Gravenhurst,1,,,,,3,,1,,5,,,,,,,,,,,5
Greenbank,,,,,1,,,,,1,,,,,,,,,,,1
Greensville,,,,,,,,,,,,,,,1,,,,,1,1
Grimsby,10,,2,4,,15,,6,,37,,,,,,,,,,,37
Guelph,78,17,16,10,9,76,5,54,,265,8,,,1,5,16,1,4,4,39,304
Hagersville,2,,3,3,1,,2,1,,12,,1,1,,,,,,,2,14
Hamilton,38,4,98,31,10,69,29,38,,317,2,1,,1,1,8,2,2,3,20,337
Hamitlon,,,,,,1,,,,1,,,,,,1,,,,1,2
Hannon,,,4,1,,,,2,,7,,,,,,,,,,,7
Hanover,3,,,2,,3,,2,,10,,,,,,,,,,,10
Harley,,,1,,,,,,,1,,,,,,1,,,,1,2
Harriston,2,,,,,1,,,,3,,,,,,,,,,,3
Harrow,2,,2,1,,,,,,5,,,,,,,,,,,5
Harrowsmith,,,,,,1,,,,1,,,,,,,,,,,1
Hastings,,,,,,,,1,,1,,,,,,,,,,,1
Havelock,1,,,,,,,1,,2,,,,,,,,,,,2
Hawkestone,,,,,,1,,,,1,,,,,,,,,,,1
Hawkesville,,,,,,1,,,,1,,,,,,,,,,,1
Heidelberg,3,,1,,,2,,1,,7,,,,,1,,,1,,2,9
Hensall,,,,1,,,,2,,3,,,,,,,,,,,3
Hillsburgh,1,,,,1,,,,,2,,,,,,,,,,,2
Holland Centre,1,,1,,,,,,,2,,,,,,,,,,,2
Holland Landing,3,,,,,4,,1,,8,,,,,,,,,1,1,9
Holstein,2,,,,1,1,,,,4,,,,,,,,,,,4
Holyrood,1,,,,,,,,,1,,,,,,,,,,,1
Huntsville,3,,1,1,,3,,1,,9,,,,,,,,1,,1,10
Ilderton,,,,,1,2,,1,,4,,,,,,,,,,,4
Ingersoll,5,,1,3,2,6,1,,,18,,,,,,1,,,,1,19
Inglewood,2,,,,,,,1,,3,,,,,,,,,,,3
Innerkip,1,,,1,,1,1,,,4,,1,,,,,,,,1,5
Innisfil,5,,1,,1,4,,2,,13,,,,,,,1,,,1,14
Inverary,1,,,,1,,,,,2,,,,,,,,,,,2
Iona Station,,,,,1,,,,,1,,,,,,,,,,,1
Iroquois,1,,,,,,,,,1,,,,,,,,,,,1
Iroquois Falls,,1,,,,,,,,1,,,,,,,,,,,1
Jackson'S Point,,,,,1,,,,,1,,,,,,,,,,,1
Jacksons Point,,,,,,,,1,,1,,,,,,,,,,,1
Janetville,,,,1,,,,,,1,,,,,,,,,,,1
Jarvis,,,2,1,,,1,1,,5,,,,,,,,,,,5
Jerseyville,,,1,1,,,,,,2,,,,,,,,,,,2
Johnstown,1,,,,,1,,,,2,,,,,,,,,,,2
Jordan,,,,1,,,,,,1,,,,,,,,,,,1
Jordan Station,3,,,,1,,,,,4,,,,,,,,,,,4
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,1
Kanata,5,,,1,,6,,6,,18,,,,,,1,,,,1,19
Keene,1,,,,,,,,,1,,,,,,,,,,,1
Kemptville,,,,1,1,,,,,2,,,,,,,,,,,2
Kenilworth,,,1,,,,,1,,2,,,,,,,,,,,2
Kent Bridge,,,,,,2,,,,2,,,,,,,,,,,2
Kerwood,,,,,,,,1,,1,,,,,,,,,,,1
Keswick,9,,,,,14,1,1,,25,,,,,1,,,,,1,26
Kettle Point,,,,1,,,,,,1,,,,,,,,,,,1
Kettleby,1,,,,,1,,,,2,,,,,,,,,,,2
Killarney,1,,,,,1,,,,2,,,,,,,,,,,2
Kincardine,5,,,,,4,1,3,,13,,,,,,1,,1,,2,15
King,1,,2,,,,,,,3,,,,,,,,,,,3
King City,4,,2,2,,3,,5,,16,,,,,1,,,1,,2,18
King Kirkland,,,,,,1,,,,1,,,,,,,,,,,1
Kingston,11,,2,1,4,10,,9,,37,,,,,,1,,2,,3,40
Kingsville,2,,,1,,2,,1,,6,,,,,,,,,,,6
Kippen,,,1,,,,,,,1,,,,,,,,,,,1
Kirkland Lake,,,,,,2,,,,2,,,,,,,,,,,2
Kirkton,,,,,,,,1,,1,,,,,,,,,,,1
Kitchener,349,23,54,30,22,355,8,153,2,996,24,2,,3,34,43,9,22,23,160,1156
Kleinburg,7,,,,,3,,6,,16,,,,,,,,1,,1,17
Komoka,1,,1,1,,2,,2,,7,,,,,,1,,,,1,8
Lakefield,1,,,,,1,,,,2,,,,,,,,,,,2
Lakehurst,,,,,,3,,,,3,,,,,,,,,,,3
Lakeside,,,,,,,,,,,,,,,,,1,,,1,1
Langton,3,,,,,,,,,3,,,,,,,,,,,3
Lansdowne,,,,,,1,,,,1,,,,,,,,,,,1
Lasalette,,,,1,,,,,,1,,,,,,,,,,,1
Lasalle,,1,,,,3,,3,,7,,,,,,,,,,,7
Leamington,5,,2,3,,1,,1,,12,,,,,1,,,2,,3,15
Leith,,,,,,1,,,,1,,,,,,,,,,,1
Limehouse,,,1,,,,,2,,3,,,,,,,,,,,3
Lindsay,,,1,,,3,,2,,6,,,,,,,,1,,1,7
Linwood,1,,,,1,1,,,,3,,,,,,,,,,,3
Lions Head,,,,1,,,,,,1,,,,,,,,,,,1
Lisle,1,,,,,,,,,1,,,,,,,,,,,1
Listowel,6,1,1,1,,4,,3,,16,1,,,,,,,1,,2,18
Little Britain,1,,,,,1,1,,,3,,,,,,,,,,,3
Little Current,,,,,,1,,,,1,,,,,,,,,,,1
Lively,1,,,,,,,,,1,,,,,,,,,,,1
Locust Hill,,,,,,1,,,,1,,,,,,1,,,,1,2
London,57,2,10,12,7,66,9,54,,217,6,,1,1,3,10,,2,3,26,243
Loretto,,,,,,1,,,,1,,,,,,,,,,,1
Lowbanks,1,,,,,,,,,1,,,,,,,,,,,1
Lucan,1,,1,,,,,1,,3,,1,,,,,,,,1,4
Lucknow,,,,,,,,1,,1,,,,,,,,,,,1
Lynden,,,,1,,2,,,,3,,,,,,,,,,,3
Maberly,,,,,,1,,,,1,,,,,,,,,,,1
Madoc,1,,,,,,,,,1,,,,,,,,,,,1
Maidstone,,,,,,,,,,,,,,,1,,,,,1,1
Mallorytown,2,,,,,,,,,2,,,,,,,,,,,2
Malton,,,,,,,,1,,1,,,,,,,,,,,1
Manilla,,,,,1,,,,,1,,,,,,,,,,,1
Manitouwadge,,,,,,1,,1,,2,,,,,,,,,,,2
Mannheim,1,,,,,,,,,1,,,,,,,,,,,1
Manotick,1,,,,,,,2,,3,,,,,,,,,,,3
Mansfield,1,,,,,,,,,1,,,,,,,,,,,1
Maple,16,,2,2,1,26,,26,,73,,,,,1,,,1,1,3,76
Mapleton,1,,,,,,,,,1,,,,,,,,,,,1
Marathon,1,,,1,,,,,,2,,,,,,,,,,,2
Markdale,1,,,1,,,,,,2,,,,,,,,,,,2
Markham,102,,17,16,12,122,4,178,,451,1,,,,,2,,10,1,14,465
Maryhill,,,,,,1,,1,,2,,,,,1,,,,,1,3
Mcdonalds Corners,,,,,1,,,,,1,,,,,,,,,,,1
Meaford,3,1,,,,,,2,,6,,,,,,,,,,,6
Melancthon,,,,1,,1,,,,2,,,,,,,,,,,2
Melbourne,1,,1,,,,,,,2,,,,,,,,,,,2
Midhurst,2,,,,,1,,3,,6,,,,,,,,,,,6
Midland,6,,,,1,4,,1,,12,,,,,,1,,,,1,13
Mildmay,,,,,,,1,,,1,,,,,,1,,,,1,2
Millbank,1,,,,,,,,,1,,,,,,,,,,,1
Millgrove,1,,,,,1,,2,,4,,,,,,,,,,,4
Milton,53,1,18,11,1,76,4,33,,197,1,,,1,3,3,,6,2,16,213
Milverton,1,,,,,,,,,1,,,,,,,,,1,1,2
Minden,1,,,,,,,,,1,1,,,,,,,,,1,2
Minesing,1,,1,,,,,1,,3,,,,,,,,,,,3
Missisauga,1,,,,,,,,,1,,,,,,,,,,,1
Mississauga,302,1,71,44,25,433,15,296,,1187,9,,2,2,6,8,3,33,2,65,1252
Mitchell,2,,2,1,,2,,,,7,,,,,,1,,,,1,8
Moffat,,,,,,1,,,,1,,,,,,,,,,,1
Monkton,,,,1,,,,,,1,,,,,,,,,,,1
Mono,6,,,,1,10,1,3,,21,,,,,,,,,,,21
Moorefield,2,,,1,,1,,1,,5,,,,,1,,,,,1,6
Mooretown,,,,,,1,,,,1,,,,,,,,,,,1
Morriston,1,,,,,,,,,1,,,,,,,,,,,1
Mount Albert,6,,1,,,5,,2,,14,,,,,,,,,,,14
Mount Brydges,1,,,,,,,1,,2,,,,,,,,,,,2
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,1
Mount Forest,,,,1,,4,,1,,6,,,,,,,,,,,6
Mount Hope,2,,6,4,,3,1,,,16,,,,,,,,1,,1,17
Mount Pleasant,,,1,,,,,,,1,,,,,,,,,,,1
Mountain,,,,1,,,,,,1,,,,,,,,,,,1
Mt. Forest,,,,,,,,,,,,,,,,1,,,,1,1
Mulmur,2,1,,,,,,1,,4,1,,,,,1,,,,2,6
Muncey,,,,,,1,,,,1,,,,,,,,,,,1
Napanee,,,,,1,,,,,1,,,,,,,,,,,1
Nepean,1,,1,,,1,,3,,6,1,,1,,,,1,,,3,9
New Dundee,2,,,,,1,,1,,4,,,,,,,,,,,4
New Hamburg,17,1,,2,2,9,,2,,33,1,,,,1,1,,1,,4,37
New Liskeard,,,,,,,,1,,1,,,,,,,,,,,1
New Lowell,1,,,,,,,,,1,,,,,,,,,,,1
New Tecumseth,1,,,,,1,,,,2,,,,,,,,,,,2
Newcastle,2,,,1,1,,,,,4,1,,,,,,,,,1,5
Newmarket,73,,10,6,5,57,2,38,,191,,,,,,,,,,,191
Newton,,,,,1,,1,,,2,,,,,,,,,,,2
Niagara Falls,5,1,9,4,4,12,3,9,,47,1,,,,,1,,,,2,49
Niagara On The Lake,2,,1,,,3,1,1,,8,,,,,,,,,,,8
Nithburg,1,,,,,,,,,1,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,4,,2,,,4,,8,,18,,,,,,,,,,,18
North Bay,2,,2,,1,5,1,5,,16,2,,,,,,,,,2,18
North York,69,,10,6,1,47,,82,,215,1,,,1,3,2,,4,1,12,227
Norval,,,,,,,,1,,1,,,,,,,,,,,1
Norwich,2,,2,3,1,,,,,8,,,,,,,,,,,8
Nottawa,2,,,,,,,,,2,,,,,,,,,,,2
Oak Ridges,1,,,,,,,,,1,,,,,,,,,,,1
Oakville,185,1,23,8,17,167,1,214,,616,6,1,,1,,3,,10,,21,637
"Oakville, Ontario, Canada",,,,,,,,1,,1,,,,,,,,,,,1
Ohsweken,,,4,5,,,,,,9,,,,,,1,,,,1,10
Omemee,1,,,,,,,,,1,,,,,,,,,,,1
Ontario,1,,,,,,,,,1,,,,,,,,,,,1
Orangeville,16,2,1,4,1,17,,4,,45,1,,,,,,,,,1,46
Orillia,5,,2,,,5,,3,,15,,,,,2,1,,,,3,18
Orleans,1,,,,,1,,,,2,,,,,,,,,,,2
Oro Station,,,,,,,,1,,1,,,,,,,,,,,1
Oro-Medonte,5,,1,,,3,,3,,12,,,,,,,,,,,12
Orono,,,,,,,,1,,1,,,,,,,,,,,1
Orton,2,,,,,,,,,2,,,,,,,,,,,2
Oshawa,18,,2,2,3,14,2,6,,47,,,,,,1,,,,1,48
Ottawa,10,1,1,,3,3,2,14,,34,,,,1,3,3,1,3,,11,45
Otterville,,,1,,,1,,,,2,,,,,,,,,,,2
Owen Sound,5,,3,,,17,,1,,26,,,,1,,,,,,1,27
Oxford Mills,,,,,,1,,,,1,,,,,,,,,,,1
Paisley,,,1,,,1,,,,2,,,,,,,,,,,2
Palgrave,1,,,,,1,,,,2,,,,,,,,,,,2
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,1
Palmerston,1,,1,1,,2,,,,5,,,,,,,,,,,5
Paris,7,,8,6,,3,1,1,,26,,,,,,1,,,,1,27
Parkhill,,,,,,1,,,,1,,,,,,,,,,,1
Parry Sound,,,1,,,,2,,,3,,,,,,,,,,,3
Pefferlaw,1,,1,,,,,1,,3,,,,,,,,,,,3
Pelham,,,,,,1,,,,1,,,,,,,,,,,1
Pembroke,2,,,,,1,,1,,4,,,,,,,,,,,4
Penetanguishene,1,,,,,6,,,,7,,,,,,,,,,,7
Perth,1,,,,,,,,,1,,,,,,,,,1,1,2
Perth Road,,,,,,1,,,,1,,,,,,,,,,,1
Petawawa,,,,,,1,,,,1,,,,,,,,,,,1
Peterborough,9,,2,,1,9,,3,,24,,,1,,1,,,1,,3,27
Petersburg,3,1,,,,4,,1,,9,,,,,,,,,,,9
Petrolia,,,2,,,,1,1,,4,,,,,,,,,,,4
Phelpston,,,1,,,1,,,,2,,,,,,,,,,,2
Pickering,33,1,4,3,7,28,1,26,,103,,,,1,1,1,,,,3,106
Picton,1,,,,,,,,,1,,,,,,,,,,,1
Plattsville,1,,1,,1,2,,,,5,,,,,,,,,,,5
Point Edward,,,,,,1,,,,1,,,,,,,,,,,1
Porcupine,,,,,,2,,,,2,,,,,,,,,,,2
Port Burwell,,,,,,,1,,,1,,,,,,,,,,,1
Port Carling,1,,,,,2,,,,3,,,,,,,,,,,3
Port Colborne,5,1,1,1,1,7,1,1,,18,,,,,,,,,,,18
Port Dover,1,,1,,,,,,,2,,,,,,,,,,,2
Port Elgin,6,,1,1,,6,1,4,,19,,,,,,,,,,,19
Port Hope,2,,,,,1,,2,,5,,,1,,,,,,,1,6
