,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,Total,,64,2,71,,,,,137,,1,2,,,,,3,140
,Graduate,Master of Education,Education,,,,,,,1,1,,,,,,,68,68,69
,,Total,,,,,,,,1,1,,,,,,,68,68,69
Faculty of Human & Social Sciences,Undergraduate,Diploma in Criminology,Criminology,,,,,,,2,2,,,,,,,,,2
,,General Bachelor of Arts,Without Designation,,23,41,38,,,,102,19,11,19,15,,,,64,166
,,Honours Bachelor of Arts,Community Health,8,1,15,14,11,,,49,3,,2,4,5,,,14,63
,,,Criminology,248,9,211,136,148,,,752,33,19,61,16,34,,,163,915
,,,Health Administration,15,,5,3,12,,,35,,,2,4,1,,,7,42
,,,Health Studies,,,,,1,,,1,,,,,1,,,1,2
,,,Leadership,,,,,1,,,1,,,,1,2,,,3,4
,,,No Major Declared,10,2,17,15,,,,44,,2,6,5,,,,13,57
,,,Psychology,,,1,,,,,1,,,,,,,,,1
,,,Law and Society,1,,,,,,,1,,,1,,,,,1,2
,,,Policing,1,,,,,,,1,7,3,97,87,13,,,207,208
,,Hons Bach of Arts and Science,Public Health,9,,6,8,7,,,30,,,1,1,3,,,5,35
,,Hons Bach of Fine and Apl Art,Game Design and Development,36,1,27,13,13,,,90,2,,2,1,4,,,9,99
,,Post-Degree Undergraduate St,Without Designation,,,,,,,1,1,,,,,,,7,7,8
,,Unclassified Undergraduate St,Without Designation,,,,,,,1,1,,,,,,,1,1,2
,,Total,,328,36,323,227,193,,4,1111,64,35,191,134,63,,8,495,1606
,Graduate,General Graduate Studies,Without Designation,,,,,,,2,2,,,,,,,,,2
,,Graduate Diploma,Countering Crime,,,,,,,,,,,,,,,8,8,8
,,,Emergency Management,,,,,,,,,,,,,,,7,7,7
,,,National Security,,,,,,,,,,,,,,,5,5,5
,,Master of Arts,Criminology,,,,,,,24,24,,,,,,,,,24
,,Master of Public Safety,Public Safety,,,,,,,,,,,,,,,23,23,23
,,Total,,,,,,,,26,26,,,,,,,43,43,69
Faculty of Liberal Arts,Undergraduate,General Bachelor of Arts,Without Designation,,14,25,14,,,,53,6,5,18,12,,,,41,94
,,Honours Bachelor of Arts,Criminology,1,,1,2,1,,,5,,,,,,,,,5
,,,Digital Media and Journalism,23,,15,10,9,,,57,1,,1,,,,,2,59
,,,History,,,,,1,,,1,,,,,,,,,1
,,,Human Rights and Human Div,31,1,16,16,12,,,76,1,,2,1,3,,,7,83
,,,Indigenous Studies,1,,,2,1,,,4,,,1,,1,,,2,6
,,,Law and Society,54,1,48,37,21,,,161,5,1,5,3,3,,,17,178
,,,Psychology,,,,,2,,,2,,,,,,,,,2
,,,Social and Environmental Justi,1,,4,,1,,,6,1,,,,,,,1,7
,,,"Society,  Culture and Environ",,,,1,7,,,8,,,,,3,,,3,11
,,,Youth and Children's Studies,49,1,34,30,31,,,145,3,,5,3,3,,,14,159
,,,No Major Declared,4,,9,4,,,,17,,,1,,,,,1,18
,,,Contemporary Studies,,,,,,,,,,,,1,3,,,4,4
,,,Journalism,,,,,,,,,,,,,1,,,1,1
,,Honours Bachelor of Design,User Experience Design,28,,27,2,,,,57,,,,,,,,,57
,,Hons Bach of Arts/Bach of Ed,Contemporary Studies,,,,,,2,,2,,,,,,3,,3,5
,,,English,,,,,,8,,8,,,,,,,,,8
,,,History,,,,,,1,,1,,,,,,,,,1
,,,"Society,  Culture and Environ",,,,,,88,,88,,,,,,7,,7,95
,,Post-Degree Undergraduate St,Without Designation,,,,,,,,,,,,,,,7,7,7
,,Unclassified Undergraduate St,Without Designation,,,,,,,4,4,,,,,,,,,4
,,Total,,192,17,179,118,86,99,4,695,17,6,33,20,17,10,7,110,805
,Graduate,Master of Arts,Social Justice & Comm Engag,,,,,,,22,22,,,,,,,6,6,28
,,Total,,,,,,,,22,22,,,,,,,6,6,28
Faculty of Music,Undergraduate,Diploma in Opera,Opera,,,,,,,1,1,,,,,,,,,1
,,Honours Bachelor of Music,Music,115,24,117,73,54,,,383,1,,6,7,24,,,38,421
,,Hons Bachelor of Music Therapy,Music Therapy,,,,19,13,,,32,,,,1,,,,1,33
,,Unclassified Undergraduate St,Without Designation,,,,,,,3,3,,,,,,,,,3
,,Total,,115,24,117,92,67,,4,419,1,,6,8,24,,,39,458
,Graduate,Master of Arts,Community Music,,,,,,,9,9,,,,,,,19,19,28
,,Master of Music Therapy (1 Yr),Music Therapy,,,,,,,1,1,,,,,,,,,1
,,Master of Music therapy (2 Yr),Music Therapy,,,,,,,24,24,,,,,,,,,24
,,Total,,,,,,,,34,34,,,,,,,19,19,53
Faculty of Science,Undergraduate,General Bachelor of Arts,Without Designation,,83,120,59,,,,262,7,39,40,27,,,,113,375
,,General Bachelor of Science,Without Designation,,65,93,45,,,,203,,26,21,27,,,,74,277
,,Honours Bachelor of Arts,Biology,28,5,39,37,29,,,138,2,,3,3,4,,,12,150
,,,Christian St & Global Citizen,,,,,1,,,1,,,,,,,,,1
,,,English,,,,,1,,,1,,,,,,,,,1
,,,Financial Mathematics,16,2,16,13,7,,,54,3,1,,,4,,,8,62
,,,Kinesiology & Physical Ed,,,,,7,,,7,,,,1,6,,,7,14
,,,Mathematics,14,1,11,4,1,,,31,3,,1,,3,,,7,38
,,,No Major Declared,,14,49,61,2,,,126,,2,17,13,,,,32,158
,,,North American Studies,,,,1,2,,,3,,,,,,,,,3
,,,Psychology,260,14,199,145,109,,,727,10,4,12,21,34,,,81,808
,,,Communication Studies,2,,1,,,,,3,,1,,,,,,1,4
,,,Computer Science,4,2,5,,,,,11,1,,,,,,,1,12
,,,Philosophy,,,1,,,,,1,,,,,,,,,1
,,,Policing,24,,8,1,,,,33,5,1,,,,,,6,39
,,,Anthropology,,,,1,,,,1,,,,,,,,,1
,,,Archaeology and Heritage St,1,,,,,,,1,,,,,,,,,1
,,,Global Studies,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Science,Biochemistry and Biotechnology,35,1,23,11,11,,,81,1,1,3,2,3,,,10,91
,,,Biology,65,19,81,95,76,,,336,3,1,8,6,13,,,31,367
,,,Chemistry,17,,9,10,12,,,48,,,3,,1,,,4,52
,,,Chemistry with Thesis,,,,,3,,,3,,,,,,,,,3
,,,Computer Science,179,25,108,95,60,,,467,17,11,14,11,9,,,62,529
,,,Computing and Computer Elect,,,1,2,1,,,4,,,1,,2,,,3,7
,,,Environmental Science,7,2,12,3,3,,,27,1,1,,1,,,,3,30
,,,Financial Mathematics,15,3,5,6,5,,,34,1,,1,1,3,,,6,40
,,,Health Sciences,142,3,166,119,87,,,517,1,1,5,2,10,,,19,536
,,,Kinesiology & Physical Ed,,,,1,3,,,4,,,,,2,,,2,6
,,,Mathematics,4,1,7,2,2,,,16,,,2,1,,,,3,19
,,,Physics,7,,3,5,3,,,18,,1,,,1,,,2,20
,,,Psychology,14,3,20,33,28,,,98,2,,1,1,7,,,11,109
,,,Psychology and Neuroscience,60,2,22,5,9,,,98,1,,,1,3,,,5,103
,,,Applied Water Science,3,,5,6,,,,14,,,,,,,,,14
,,,No Major Declared,195,6,17,19,,,,237,20,2,2,2,,,,26,263
,,,Data Science,23,,,,,,,23,,,,,,,,,23
,,Hons Bach of Bus/Bach of Arts,Business Administration,84,1,93,69,10,23,,280,1,,,5,10,1,,17,297
,,Hons Bach of Bus/Bach of Sci,Business Administration,41,1,30,35,1,2,,110,,1,,3,3,5,,12,122
,,Hons Bachelor of Kinesiology,Kinesiology,124,7,191,163,131,,,616,,4,6,3,4,,,17,633
,,Post-Degree Undergraduate St,Without Designation,,,,,,,9,9,,,,,,,22,22,31
,,Unclassified Undergraduate St,Without Designation,,,,,,,12,12,,,,,,,,,12
,,Total,,1364,260,1335,1046,604,25,21,4655,79,97,140,132,122,6,22,598,5253
,Graduate,Doctor of Philosophy,Biological and Chemical Sci,,,,,,,15,15,,,,,,,1,1,16
,,,Kinesiology,,,,,,,7,7,,,,,,,,,7
,,,Mathematical & Statistical Mod,,,,,,,2,2,,,,,,,,,2
,,,Psychology,,,,,,,39,39,,,,,,,2,2,41
,,General Graduate Studies,Without Designation,,,,,,,1,1,,,,,,,,,1
,,Master of Applied Computing,Applied Computing,,,,,,,16,16,,,,,,,3,3,19
,,Master of Arts,Psychology,,,,,,,43,43,,,,,,,,,43
,,Master of Kinesiology,Kinesiology,,,,,,,26,26,,,,,,,1,1,27
,,Master of Science,Chemistry,,,,,,,15,15,,,,,,,,,15
,,,Integrative Biology,,,,,,,31,31,,,,,,,,,31
,,,Mathematics,,,,,,,17,17,,,,,,,2,2,19
,,,Psychology,,,,,,,8,8,,,,,,,,,8
,,Total,,,,,,,,220,220,,,,,,,9,9,229
Hallman Faculty of Social Work,Undergraduate,Hons Bachelor of Social Work,Social Work,58,2,82,90,58,,,290,1,,6,,13,,,20,310
,,Total,,58,2,82,90,58,,,290,1,,6,,13,,,20,310
,Graduate,Doctor of Philosophy,Social Work,,,,,,,31,31,,,,,,,10,10,41
,,Master of Soc Work/Divinity,Social Work,,,,,,,1,1,,,,,,,,,1
,,Master of Social Work (2 Year),Social Work,77,,71,,,,,148,140,2,10,,,,,152,300
,,Master of Social Work (AdvStd),Social Work,,,44,,,,,44,,,20,,,,,20,64
,,MSW/Diploma,Social Work,,,6,,,,,6,,,,,,,,,6
,,Total,,77,,121,,,,32,230,140,2,30,,,,10,182,412
Lazaridis School of Business and Economics,Undergraduate,Diploma in Business Admin,Business Administration,,,,,,,1,1,,,,,,,8,8,9
,,Hon Bachelor of Business Admin,Business Administration,599,19,698,546,498,,,2360,8,4,14,84,151,,,261,2621
,,Honours Bachelor of Arts,Applied Economics,,,5,10,12,,,27,,1,2,2,12,,,17,44
,,,Economics,180,9,168,124,89,,,570,4,12,15,13,28,,,72,642
,,,Economics and Accounting,35,1,45,40,21,,,142,1,1,2,3,4,,,11,153
,,,Economics and Financial Mgmt,45,2,42,49,30,,,168,1,3,3,9,10,,,26,194
,,Hons Bach of Bus/UW BCS,Business Administration,51,2,37,11,21,2,,124,,,,2,5,4,,11,135
,,Hons Bach of Bus/UW BMath,Business Administration,43,,36,50,24,6,,159,,,1,,9,16,,26,185
,,Hons Bachelor of Bus Tech Mgmt,Business Technology Management,58,3,44,,1,,,106,1,1,,11,21,,,34,140
,,Post-Degree Undergraduate St,Without Designation,,,,,,,5,5,,,,,,,16,16,21
,,Qualifying Year,Economics,,,,,,,,,,,,,,,1,1,1
,,Unclassified Undergraduate St,Without Designation,,,,,,,68,68,,,,,,,3,3,71
,,Total,,1011,36,1075,830,696,8,74,3730,15,22,37,124,240,20,28,486,4216
,Graduate,Doctor of Philosophy,Management,,,,,,,32,32,,,,,,,3,3,35
,,General Graduate Studies,Without Designation,,,,,,,7,7,,,,,,,1,1,8
,,Graduate Diploma,Accounting,,,,,,,143,143,,,,,,,2,2,145
,,Master of Arts,Business Economics,,,,,,,35,35,,,,,,,2,2,37
,,Master of Bus Admin/Finance,Business Administration,,,,,,,,,,,,,,,9,9,9
,,Master of Business Admin,Business Administration,,,,,,,85,85,,,,,,,364,364,449
,,Master of Finance,Finance,,,,,,,32,32,,,,,,,11,11,43
,,Master of Science,Management,,,,,,,3,3,,,,,,,11,11,14
,,Total,,,,,,,,337,337,,,,,,,403,403,740
Martin Luther University Coll,Undergraduate,Honours Bachelor of Arts,Christian St & Global Citizen,,1,2,2,3,,,8,,,,1,,,,1,9
,,Total,,,1,2,2,3,,,8,,,,1,,,,1,9
,Graduate,Doctor of Philosophy,Human Relationships,,,,,,,36,36,,,,,,,1,1,37
,,General Graduate Studies,Without Designation,,,,,,,,,,,,,,,12,12,12
,,Graduate Diploma,Spiritual Care & Psychotherapy,,,,,,,1,1,,,,,,,2,2,3
,,Master of Arts,Theology,,,,,,,43,43,,,,,,,34,34,77
,,Master of Arts/Divinity,Divinity,,,,,,,3,3,,,,,,,,,3
,,,Theology,,,,,,,2,2,,,,,,,,,2
,,Master of Divinity,Divinity,,,,,,,9,9,,,,,,,,,9
,,Total,,,,,,,,94,94,,,,,,,49,49,143
School of Intl Policy & Govern,Graduate,Doctor of Philosophy,Global Governance,,,,,,,26,26,,,,,,,,,26
,,Master of Intl Public Policy,International Public Policy,,,,,,,16,16,,,,,,,,,16
,,Total,,,,,,,,42,42,,,,,,,,,42
GRAND TOTAL,,,,4335,640,4558,3363,2284,132,1110,16422,432,301,720,671,625,36,746,3531,19953
