,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Health Sci,,,,,,766,,,,766,,,,,,16,,1,,,17,783
Health Stds,3,,340,88,,12,17,6,,466,1,,44,5,,1,,,,,51,517
History,1392,,90,114,32,137,4,117,2,1888,154,,6,19,1,16,,3,,1,200,2088
Human Rights,31,,141,270,,15,18,5,,480,9,,8,25,,1,1,2,,,46,526
HumanBio,3,,,,,210,,1,,214,1,,,,,6,,,,,7,221
IndigenousSt,29,,29,98,2,14,161,6,,339,5,,3,11,,3,4,,,,26,365
Interdisc St,100,,15,52,,336,3,245,,751,13,,,2,,24,,2,,,41,792
Italian,77,,,,17,26,,47,,167,10,,,,,1,,1,,,12,179
Kin & PhysEd,,,,,,1947,,1,,1948,2,,,,,53,,,,,55,2003
Lang & Lit,25,,,,2,13,,2,,42,4,,,,,,,,,,4,46
Law&Society,6,,357,374,,7,18,5,,767,,,13,34,,,,,,,47,814
Leadership,236,,171,116,,154,8,81,1,767,36,,24,2,,6,,7,,,75,842
Mathematics,51,,1,,7,2130,,764,,2953,14,,3,1,,164,,26,,,208,3161
Med Studies,35,,,,1,14,,6,,56,5,,,,,2,,,1,,8,64
Media Stds,3,,1,11,,,,,,15,,,,,,,,,,,,15
Medieval St,158,,,,6,21,,19,,204,24,,,,,2,,1,,,27,231
Misc,40,,4,32,,14,,166,,256,,,,,,,,,,,,256
Music,61,,2,2,2131,38,,42,,2276,22,,12,2,109,3,,4,,1,153,2429
Muslim St,18,,,,1,8,,7,,34,6,,,,,3,,1,,,10,44
Nrth Amer St,187,,1,,,32,,88,,308,18,,,,,4,,3,,,25,333
Philosophy,737,,32,38,12,379,4,199,3,1404,126,,6,3,2,31,,13,,,181,1585
Physics,3,,,,2,309,,15,,329,1,,1,,,25,,3,,1,31,360
Pol Science,2060,,3,1,3,85,,152,,2304,129,,,,,8,,5,,,142,2446
Policing,65,,82,4,,44,1,10,,206,7,,467,1,,1,,,,1,477,683
Psychology,806,,269,166,129,4193,59,305,2,5929,150,,27,14,2,325,1,21,,3,543,6472
Religion&Ct,838,,41,48,10,410,4,296,3,1650,112,,4,6,3,34,,47,1,,207,1857
Science,12,,,,,103,,2,,117,,,,,,6,,,,,6,123
SocEntrepren,63,,,,1,8,,49,,121,3,,,,,2,,12,,,17,138
Social and Environ Justice,9,,12,331,,3,16,,,371,2,,,20,,,,1,,,23,394
Social Work,,,21,10,,2,836,,,869,,,5,1,,1,42,,,,49,918
Sociology,1713,,2,11,5,462,,215,,2408,206,,,1,,39,,4,,1,251,2659
Spanish,262,,,,9,68,,86,1,426,38,,,,,8,,,,,46,472
Statistics,1,,,,,377,,12,,390,1,,,,,15,,,,,16,406
User Ex Dsgn,12,,5,142,,5,,11,,175,,,,,,,,,,,,175
Water Sci,2,,1,,,55,,,,58,,,,,,6,,,,,6,64
Women'S Std,687,,33,57,9,266,18,163,2,1235,60,,3,7,2,14,,11,,1,98,1333
Work&Employ,2,,30,13,,3,2,6,,56,,,,1,,,,,,,1,57
Youth&Child,54,,31,221,2,51,34,17,,410,6,,6,19,2,2,,4,,,39,449
GRAND TOTAL,19513,1468,5347,3369,2523,21982,1361,19758,38,75359,2333,9,893,248,139,1460,51,820,2,192,6147,81506
