﻿,,,,Full-Time,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Philosophy  N1:Sociology N2:Psychology  ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Comm Psych & Social Change   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Environmental Studies N2:Criminology  ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Financial Mathematics   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Global Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Psychology   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Religion and Culture N2:Muslim Studies Option  ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Sociology N2:Global Studies  ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:User Experience Design   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Women and Gender Studies N2:North American Studies  ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:North American Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Philosophy N1:Sociology   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Sociology N1:North American Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Women and Gender Studies    ,,,,,,,,,,,2,,,2,2
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Women and Gender Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Communication Studies N2:Education  ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Criminology   ,,,,,,,,,1,2,2,,,5,5
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:English N2:Religion and Culture  ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:French Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Geography   ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Legal Studies Option N2:Criminology  ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Psychology N2:Philosophy  ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Public Policy  COOP ,,,,,,,,,,,1,,,1,1
,,,M1:Cultural Studies M2:English N1:Global Studies N2:Philosophy  ,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:Sociology   ,,,,,,,,,1,,,,,1,1
,,,M1:History     ,,,,,,,,1,2,1,,,,4,4
,,,M1:Languages     ,,,,,,,,2,1,,,,,3,3
,,,M1:Political Science    LLB,,,,,,,,2,4,1,,,,7,7
,,,M1:Religion and Culture     ,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Education   ,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Geography  ,,,,,,,,,1,,,,,1,1
,,,M1:Spanish M2:Sociology    ,,,,,,,,,1,,,,,1,1
,,,M1:Anthropology M2:Religion and Culture N1:Women and Gender Studies   ,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St  N1:English N2:Ancient Studies  ,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:French   ,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Management Option N2:Environmental Studies  ,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Sociology N1:French   ,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Communication Studies   ,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:User Experience Design N2:Sociology  ,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Political Science  COOP ,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Anthropology    ,,,,,,,,,,1,,,,1,1
,,,M1:International Education St.  N1:French Option   ,,,,,,,,,,1,,,,1,1
,,,M1:Languages  N1:Criminology   ,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Leadership Option   ,,,,,,,,,,1,,,,1,1
,,,M1:Political Science M2:Philosophy    ,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Criminology N2:Education  ,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Political Science   ,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Psychology   ,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Public Policy N2:Communication Studies  ,,,,,,,,,,1,,,,1,1
,,,M1:Sociology M2:Environmental Studies N1:Education   ,,,,,,,,,,1,,,,1,1
,,,M1:Ancient Studies     ,,,,,,,,1,,,,,,1,1
,,,M1:French     ,,,,,,,,1,,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,4,4,4
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,2,2,2
,,Total,,,12,20,48,21,101,1,57,92,87,106,,6,349,450
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,,1,3,,4,,3,4,1,,,,8,12
,,Honours Bachelor of Arts,M1:Criminology     ,,1,1,,6,8,,2,2,4,14,,,22,30
,,,M1:Criminology  N1:History N2:Law and Society  ,,,,,1,1,,,1,,,,,1,2
,,,M1:Criminology  N1:Policing   ,,,,,1,1,,,1,,1,,,2,3
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,,1,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,,1,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option   ,,,,1,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing    ,,,,2,,2,,2,6,11,13,,,32,34
,,,M1:No Major Declared     ,,,,1,,1,,,1,2,,,,3,4
,,,M1:Criminology  N1:Law and Society   ,,,,,,,,,,1,2,,,3,3
,,,M1:Criminology  N1:Leadership Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology   ,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Policing N1:Indigenous Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,,,,,,,2,,,2,2
,,,M1:Policing     ,,,,,,,,1,11,33,71,,,116,116
,,,M1:Criminology    LLB,,,,,,,,,1,,,,,1,1
,,,M1:Criminology  N1:French   ,,,,,,,,,,1,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development  N1:English   ,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,1,1,1
,,Total,,,1,2,7,10,20,,8,27,53,107,,1,196,216
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,,1,,,1,,1,2,2,,,,5,6
,,Honours Bachelor of Arts,M1:Human Rights and Human Div     ,,,,,1,1,,,,,,,,,1
,,,M1:Law and Society     ,,,2,1,1,4,,1,,,1,,,2,6
,,,M1:Social and Environmental Justi     ,,,,,2,2,,,,,,,,,2
,,,M1:No Major Declared     ,,,1,,,1,,,1,,,,,1,2
,,,M1:Youth and Children's Studies     ,,,1,1,,2,,1,,1,1,,,3,5
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,1,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology   ,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Youth and Children's Studies  ,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Psychology   ,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,,,,,,,,,1,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,2,,,,2,,1,1,,,,,2,4
,,,M1:User Experience Design  N1:Psychology   ,,,,,,,,,1,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,1,1,1
,,Total,,,2,5,3,4,14,,4,5,3,7,,1,20,34
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,1,,2,3,,2,3,4,2,,,11,14
,,,M1:Music  N1:Management Option   ,,,,,,,,,,1,,,,1,1
,,Total,,,,1,,2,3,,2,3,5,2,,,12,15
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,,,3,,3,,1,3,7,,,,11,14
,,General Bachelor of Science,M1:Without Designation     ,,1,2,3,,6,,,8,6,,,,14,20
,,Honours Bachelor of Arts,M1:Biology     ,,,1,,3,4,,2,4,6,1,,,13,17
,,,M1:Criminology M2:Psychology    ,,,,,1,1,,,,,,,,,1
,,,M1:Psychology     ,,3,1,3,4,11,,15,12,6,10,,,43,54
,,,M1:Psychology M2:Philosophy    ,,,,,1,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,,1,,,1,,1,1,2,1,,,5,6
,,,M1:Mathematics     ,,,1,,,1,,1,,1,,,,2,3
,,,M1:No Major Declared     ,,,1,3,,4,,,,2,,,,2,6
,,,M1:Psychology  N1:Management Option   ,,,1,,,1,,,1,,,,,1,2
,,,M1:Environmental Studies  N1:Religion and Culture   ,,,,1,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,3,,1,,4,,,,1,1,,,2,6
,,,M1:Biology  N1:Chemistry   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Geography   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Global Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,,,2,,,2,2
,,,M1:Biology M2:Environmental Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Political Science N2:Public Policy  ,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Economics   ,,,,,,,,,,1,1,,,2,2
,,,M1:Geography     ,,,,,,,,,,1,1,,,2,2
,,,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Policing M2:Psychology    ,,,,,,,,2,,,1,,,3,3
,,,M1:Psychology  N1:Criminology   ,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Law and Society   ,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology   ,,,,,,,,,,,3,,,3,3
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Criminology N1:Legal Studies Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,,,,,,,1,,,,,1,1
,,,M1:Geography  N1:History   ,,,,,,,,,1,,,,,1,1
,,,M1:Environmental Studies  N1:Communication Studies   ,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Biology N1:Criminology   ,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Management Option   ,,,,,,,,1,,,,,,1,1
,,,M1:Computer Science M2:Psychology    ,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Biology     ,,,,2,4,6,,4,7,5,8,,,24,30
,,,M1:Biology  N1:Chemistry   ,,,,,1,1,,,,,8,,,8,9
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,1,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,,,1,1,,,,1,,,,1,2
,,,M1:Computer Science     ,2,7,1,1,4,15,,16,7,6,13,,,42,57
,,,M1:Computer Science    COOP ,,,,1,3,4,,,,,2,,,2,6
,,,M1:Computer Science  N1:Mathematics   ,,,,,2,2,,,,1,,,,1,3
,,,M1:Computer Science M2:Physics    ,,,,,1,1,,,,,,,,,1
,,,M1:Data Science    COOP ,,,,,1,1,,,,,,,,,1
,,,M1:Data Science  N1:Management Option  COOP ,,,,,1,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,,,1,1,2,,1,,,,,,1,3
,,,M1:Health Sciences     ,,2,,1,1,4,,11,32,10,2,,,55,59
,,,M1:Psychology  N1:Statistics   ,,,,,1,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,,,1,,2,3,,4,1,2,6,,,13,16
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,,,1,1,,,,,2,,,2,3
,,,M1:Science     ,,,1,1,1,3,,5,5,4,3,,,17,20
,,,M1:Data Science  N1:Entrepreneurship Core   ,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science     ,,,1,1,,2,,,1,1,2,,,4,6
,,,M1:Psychology     ,,,1,,,1,,2,,1,1,,,4,5
,,,M1:Computer Science  N1:Management Option   ,,3,,1,,4,,,,1,,,,1,5
,,,M1:Computer Science M2:Mathematics   COOP ,,,,1,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry   ,,,,1,,1,,,,1,,,,1,2
,,,M1:Mathematics     ,,,,1,,1,,1,,1,,,,2,3
,,,M1:No Major Declared     ,,4,,4,,8,,18,17,6,,,,41,49
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,1,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,1,,,,1,,,,2,2,,,4,5
,,,M1:Chemistry     ,,1,,,,1,,1,,,,,,1,2
,,,M1:Computer Science M2:Mathematics N1:Management Option   ,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Physics N1:Management Option   ,,1,,,,1,,,,,,,,,1
,,,M1:Science  N1:Management Option   ,,1,,,,1,,,,,,,,,1
,,,M1:Applied Water Science     ,,,,,,,,,,,1,,,1,1
,,,M1:Biochemistry and Biotechnology     ,,,,,,,,3,4,1,3,,,11,11
,,,M1:Biology  N1:Chemistry N2:Philosophy  ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Sociology N2:Chemistry  ,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Chemistry    ,,,,,,,,,,,4,,,4,4
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry with Thesis     ,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Psychology   ,,,,,,,,,,1,1,,,2,2
,,,M1:Data Science     ,,,,,,,,1,1,,1,,,3,3
,,,M1:Psychology  N1:Biology   ,,,,,,,,,,,2,,,2,2
,,,M1:Water Science & Enviro Health     ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:English   ,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:Mathematics    ,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:Psychology    ,,,,,,,,,1,,,,,1,1
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,3,1,,,,4,4
,,,M1:Biology  N1:Environmental Studies   ,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Physics   ,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Sociology   ,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Criminology   ,,,,,,,,,,1,,,,1,1
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,,,,,,,1,,,,,,1,1
,,,M1:Data Science  N1:Management Option   ,,,,,,,,1,,,,,,1,1
,,,M1:Physics     ,,,,,,,,2,,,,,,2,2
,,,M1:Science    LLB,,,,,,,,3,,,,,,3,3
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,,1,1,,2,,,1,,,,,1,3
,,,M1:Business Administration M2:Financial Mathematics    ,,,,,,,,3,,,,1,,4,4
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science    ,,1,,,,1,,5,,,,,,5,6
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,,1,,,1,,2,11,19,8,,,40,41
,,,M1:Kinesiology  N1:Biology   ,,,,,,,,,,,2,,,2,2
,,,M1:Kinesiology  N1:Biology N2:Entrepreneurship Core  ,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Geography  ,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Psychology N2:Leadership  ,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Film Studies   ,,,,,,,,,1,,,,,1,1
,,,M1:Kinesiology  N1:Management Option   ,,,,,,,,1,3,1,,,,5,5
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,7,7,7
,,Total,,2,29,16,32,35,114,,109,128,106,115,1,7,466,580
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,,,,,,2,,4,2,,,8,8
,,,M1:Social Work  N1:Policing N2:Community Health  ,,,,,,,,,1,,,,,1,1
,,Total,,,,,,,,,2,1,4,2,,,9,9
,GR,Master of Social Work (2 Year),M1:Social Work     ,,,1,,,1,25,75,1,,,,,101,102
,,Master of Social Work (AdvStd),M1:Social Work     ,,,4,,,4,,,66,,,,,66,70
,,Total,,,,5,,,5,25,75,67,,,,,167,172
Lazaridis School of Business and Economics,UG,Hon Bachelor of Business Admin,M1:Business Administration     ,,17,2,6,1,26,,130,14,14,2,,,160,186
,,,M1:Business Administration    COOP ,,,15,23,32,70,,,6,,3,,,9,79
,,,M1:Business Administration  N1:Computer Science  COOP ,,,,1,1,2,,,1,,,,,1,3
,,,M1:Business Administration  N1:Economics  COOP ,,,,3,7,10,,,,,,,,,10
,,,M1:Business Administration  N1:French  COOP ,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sustainability Option  COOP ,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration  N1:User Experience Design  COOP ,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science   ,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,,,,,,,1,1,,,,2,2
,,,M1:Business Administration  N1:Sociology   ,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Economics   ,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Arts,M1:Economics     ,,2,4,5,10,21,,1,,3,9,,,13,34
,,,M1:Economics  N1:Management Option   ,,2,,,1,3,,13,3,1,2,,,19,22
,,,M1:Economics and Financial Mgmt     ,,,1,,4,5,,2,,1,1,,,4,9
,,,M1:Economics and Financial Mgmt  N1:Computer Science   ,,,,,1,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Statistics   ,,,,,1,1,,,,,,,,,1
,,,M1:Economics    COOP ,,,,1,,1,,,,,,,,,1
,,,M1:Economics  N1:Criminology N2:Film Production Option  ,,,,1,,1,,,,,,,,,1
,,,M1:Economics  N1:Financial Mathematics   ,,,,1,,1,,,,,,,,,1
,,,M1:Economics  N1:User Experience Design   ,,,,1,,1,,,,,,,,,1
,,,M1:Economics and Accounting     ,,1,,2,,3,,,3,1,1,,,5,8
,,,M1:Economics  N1:Music   ,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Management Option   ,,1,,,,1,,1,,,,,,1,2
,,,M1:Economics  N1:Criminology   ,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Management Option  COOP ,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,,,,,,,1,4,,,,,5,5
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,,,1,1,2,,,,,1,,,1,3
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,,,3,3,,,,,,,,,3
,,,M1:Business Technology Management  N1:Leadership  COOP ,,,,,1,1,,,,,,,,,1
,,,M1:Business Technology Management     ,,2,,,,2,,1,2,,,,,3,5
,,Total,,,26,22,48,63,159,,149,36,22,21,,,228,387
GRAND TOTAL,,,,2,70,71,138,135,416,26,406,359,280,360,1,15,1447,1863
