﻿,Full-Time,,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Global Std,451,,,,,53,,60,1,,565,70,,1,,,9,,2,,,82,647
Health Sci,12,,1,1,,1413,,5,,,1432,9,,6,1,,18,,1,,,35,1467
Health Stds,35,,271,33,1,131,34,12,,,517,22,,88,12,1,27,4,7,,,161,678
History,1070,,28,23,19,223,1,109,1,,1474,150,,1,8,,12,,1,,,172,1646
Human Rights,30,,60,195,,44,27,26,,,382,5,,21,35,,8,1,3,,,73,455
HumanBio,,,,,,276,,,,,276,1,,,,,5,,,,,6,282
IndigenousSt,45,,36,121,,45,106,10,1,,364,8,,8,18,,4,22,,,,60,424
Interdisc St,132,,22,23,3,429,9,158,,,776,28,,7,9,2,45,2,10,,,103,879
International Education,72,,,,,1,,,,,73,8,,,,,,,,,,8,81
Italian,57,,,,7,49,,42,,,155,14,,,,,2,,,,,16,171
Kin & PhysEd,4,,,,1,2188,,3,,,2196,5,,,,,77,,,,,82,2278
Law&Society,4,,167,298,,13,24,7,,,513,,,11,49,,2,,,,,62,575
Leadership,465,,117,97,7,591,24,132,,,1433,99,,81,13,5,46,2,17,,,263,1696
Mathematics,18,,,,2,2411,,762,,,3193,10,,,,,175,,22,,,207,3400
Media Stds,,,3,1,,4,1,,,,9,,,,,,,,,,,,9
Medieval St,71,,,,5,39,,16,,,131,24,,,,,5,,2,,,31,162
Misc,36,,4,,,32,,156,,,228,,,,,,,,,,,,228
Music,48,,1,1,1640,43,,34,,,1767,13,,3,1,123,6,,2,,2,150,1917
Muslim St,24,,,,,34,,5,,,63,5,,,,,5,,,,,10,73
Nrth Amer St,107,,,,,33,,40,,,180,18,,,,,1,,2,,,21,201
Philosophy,682,,24,14,4,507,4,197,1,,1433,102,,11,1,3,60,1,16,,,194,1627
Physics,6,,,,,255,,6,,,267,1,,,,,21,,2,,,24,291
Pol Science,1962,,2,1,4,77,,114,,,2160,151,,,,,8,,3,,1,163,2323
Policing,60,,133,2,,70,2,3,,,270,13,,677,3,,7,,3,,,703,973
Psychology,501,,223,135,85,5848,48,349,1,,7190,104,,43,19,4,600,1,13,,,784,7974
Public Safe,20,,5,,,20,1,12,,,58,6,,49,,,6,,2,,,63,121
Religion&Ct,483,,18,17,8,509,6,260,,,1301,125,,10,3,,51,2,17,,,208,1509
Science,10,,,,,93,,1,,,104,6,,,,,16,,,,,22,126
SocEntrepren,35,,,2,,12,,37,2,,88,12,,,1,,4,,1,,,18,106
Social and Environ Justice,10,,36,34,1,4,24,5,,,114,2,,5,5,,5,1,,,,18,132
Social Work,,,7,6,,,804,,,,817,,,1,1,,,105,,,,107,924
Sociology,1338,,,,9,441,,120,1,,1909,218,,4,,1,48,,7,,,278,2187
Spanish,133,,,,5,95,,54,1,,288,25,,,,1,9,,1,,1,37,325
Statistics,2,,,,1,415,,10,,,428,1,,,,,36,,2,,,39,467
Sussex Law,70,,61,45,,,,,,,176,,,,,,,,,,,,176
User Ex Dsgn,23,,50,324,,78,,100,,,575,1,,5,31,,9,,11,,,57,632
Water Sci,1,,,,,92,,2,,,95,1,,1,,,17,,,,,19,114
Women'S Std,439,,7,6,8,331,7,140,,,938,72,,9,4,,37,1,9,,,132,1070
Youth&Child,35,,36,266,2,108,39,16,,,502,8,,8,39,1,3,6,3,,,68,570
GRAND TOTAL,15113,3931,4050,2375,1939,30090,1282,22116,33,6,80935,2514,24,1996,345,155,2557,154,834,1,86,8666,89601
