﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,51 - 60,4,,4,,,,,37,5,42,4,4,,,,3,,3,,1,1,,,,,,,,,54
,,Over 60,16,4,20,,,,,7,1,8,5,5,,,,2,,2,,1,1,,,1,,,1,,,37
,,Total - Part-Time,1022,14,1036,4,,2,6,711,217,928,143,143,50,50,,1017,22,1039,,57,57,,,391,,30,421,1,1,3681
,Total - Undergraduate,,4241,64,4305,323,,68,391,711,1065,1776,641,641,385,385,,7322,117,7439,,336,336,,,4513,,120,4633,8,8,19914
Graduate,Full-Time,21,5,,5,,,,,,,,1,1,,,,6,,6,,,,,,10,,,10,1,1,23
,,22,22,,22,,,,,,5,5,6,6,1,1,,31,,31,3,,3,3,3,80,,,80,4,4,155
,,23,24,,24,1,,,1,,6,6,2,2,4,4,,37,,37,12,,12,6,6,34,,,34,3,3,129
,,24,9,,9,,,,,,5,5,1,1,6,6,,37,,37,19,,19,1,1,13,,,13,9,9,100
,,25,8,,8,,,,,,3,3,,,6,6,,29,,29,19,,19,3,3,20,,,20,8,8,96
,,26 - 30,18,,18,,,,,,3,3,2,2,11,11,,93,,93,72,,72,7,7,38,,,38,22,22,266
,,31 - 40,17,,17,,,,,,2,2,4,4,7,7,,46,,46,44,,44,16,16,15,,,15,20,20,171
,,41 - 50,11,,11,,,,,,1,1,3,3,2,2,,12,,12,23,,23,6,6,2,,,2,31,31,91
,,51 - 60,4,,4,,,,,,,,,,,,,5,,5,9,,9,4,4,,,,,18,18,40
,,Over 60,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,5,5,6
,,Total - Full-Time,119,,119,1,,,1,,25,25,19,19,37,37,,296,,296,201,,201,46,46,212,,,212,121,121,1077
,Part-Time,21,,,,,,,,,,,,,,,2,,,2,,,,,,,,,,1,1,3
,,22,,,,3,2,,5,4,,4,,,,,,,,,,,,,,,,,,,,9
,,23,,,,4,,,4,3,,3,,,,,2,1,,3,,,,,,,,,,3,3,13
,,24,,,,4,1,,5,15,,15,,,,,2,,,2,,,,,,7,,,7,,,29
,,25,1,,1,5,,,5,17,,17,,,,,1,,,1,1,,1,,,5,6,,11,3,3,39
,,26 - 30,1,,1,20,4,,24,56,,56,2,2,,,11,2,,13,59,,59,,,62,52,,114,13,13,282
,,31 - 40,2,,2,21,6,,27,83,,83,1,1,2,2,25,14,,39,134,,134,1,1,57,39,,96,22,22,407
,,41 - 50,1,,1,12,8,,20,50,,50,1,1,1,1,9,2,,11,109,,109,,,15,14,,29,11,11,233
,,51 - 60,,,,3,5,,8,20,,20,,,1,1,2,2,,4,40,,40,,,3,3,,6,15,15,94
,,Over 60,,,,,,,,3,,3,,,2,2,,1,,1,3,,3,,,,,,,6,6,15
,,Total - Part-Time,5,,5,72,26,,98,251,,251,4,4,6,6,54,22,,76,346,,346,1,1,149,114,,263,74,74,1124
,Total - Graduate,,124,,124,73,26,,99,251,25,276,23,23,43,43,54,318,,372,547,,547,47,47,361,114,,475,195,195,2201
GRAND TOTAL,,,4365,64,4429,396,26,68,490,962,1090,2052,664,664,428,428,54,7640,117,7811,547,336,883,47,47,4874,114,120,5108,203,203,22115
