﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Burford,2,1,2,1,,2,1,,,9,,,,,,,,,,,9
Burks Falls,,1,,,,,,,,1,,,,,,,,,,,1
Burlington,104,12,15,10,4,148,10,130,,433,2,,,1,5,4,,9,,21,454
Caistor Centre,,,,,,1,,,,1,,,,,,,,,,,1
Caledon,23,1,9,,,42,,20,,95,1,,,,1,,,1,,3,98
Caledon East,5,,2,1,1,10,1,3,,23,,,,,1,,,,,1,24
Caledon Village,1,,,,,3,,,,4,,,,,,,,,,,4
Caledonia,4,,8,3,1,9,3,,,28,1,,,1,,1,,,,3,31
Callander,,,1,,,,,1,,2,,,,,1,,,,,1,3
Cambridge,82,18,48,34,9,172,17,69,,449,6,2,2,,7,5,3,4,5,34,483
Camlachie,,1,,,,3,,,,4,,,,,,,,,,,4
Campbellford,,,,,,1,,1,,2,,,,,,,,,,,2
Campbellville,2,,,,,2,,3,,7,,,,1,1,,,,,2,9
Capreol,,,,,,,,,,,,,,,,1,,,,1,1
Carleton Place,,,1,,,2,,,,3,,,,,,,,,,,3
Carlisle,4,,,,,1,,5,,10,,,,,,,,,,,10
Carp,,,,,,4,,1,,5,,,,,,,,,,,5
Carrying Place,1,,,,,1,,,,2,,,,,,1,,,,1,3
Cathcart,,,,,,1,,,,1,,,,,,,,,,,1
Cavan Monaghan,,,,,,,,1,,1,,,,,,,,,,,1
Cayuga,,1,2,,,,1,,,4,,,,,,,,,,,4
Chapleau,,,,,1,,,,,1,,,,,,,,,,,1
Chatham,10,1,1,,,24,1,7,,44,,1,,,2,,,1,,4,48
Chatham-Kent,,,,,,1,,,,1,,,,,,,,,,,1
Chatsworth,,1,,,,4,,,,5,,,,,,,,,,,5
Chelmsford,1,,,,,,,,,1,,,,,,,,,,,1
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,1
Chepstow,1,,,,,,,,,1,,,,,,,,,,,1
Chesley,,1,,1,,,,,,2,,,,,,,,,,,2
Choose,,,,,,1,,,,1,,,,,,,,,,,1
Clarksburg,1,,,,,,,1,,2,,,,,,,,,,,2
Clifford,,,,1,,,,,,1,,,,,,,,,,,1
Clinton,1,1,,,,3,1,,,6,,,,,,,,,,,6
Cobourg,3,,,,,3,,5,,11,,,,,1,,,,,1,12
Cochrane,,,,,,1,,,,1,,,,,,,,,,,1
Coldwater,1,,,,1,,,,,2,,,,,,,,,,,2
Collingwood,4,,,3,2,14,1,5,,29,1,,,,,,,,,1,30
Comber,,,,,,,,,,,1,,,,,,,,,1,1
Concord,2,,,,1,5,,5,,13,,,,,,,,,,,13
Conestogo,,1,,,,5,,,,6,,,,,,,,,,,6
Consecon,,,,,1,,,,,1,,,,,,,,,,,1
Cookstown,3,,,,,,,,,3,,,,,,,,,,,3
Corbyville,,,,,,,,,,,1,,,,,,,,,1,1
Cornwall,2,,,,,1,,,,3,,,,,,,,,,,3
Corunna,,,,,,2,1,,,3,,,,,,,,,,,3
Courtice,3,,3,,2,6,,1,,15,1,,,,,,,,,1,16
Creemore,,,,,,2,,1,,3,,,,,,,,,,,3
Crystal Beach,,,,,,2,,,,2,,,,,,,,,,,2
Dashwood,,1,,,,,,,,1,,,,,,,,,,,1
Deep River,,,,,,1,,,,1,,,,,,,,,,,1
Delaware,,,,,,,,1,,1,,,,,,,,1,,1,2
Delhi,1,,2,,,3,3,1,,10,,,,,,,,,,,10
Denfield,1,,,,,,,,,1,,,,,1,,,,,1,2
Desboro,1,,,,,1,,,,2,,,,,,,,,,,2
Deseronto,,,,1,,,,,,1,,,,,,,,,,,1
Dobbinton,,,,,,,,1,,1,,,,,,,,,,,1
Dorchester,1,,1,,,2,,,,4,,,,,1,,,,,1,5
Dover Centre,,,,,,,,1,,1,,,,,,,,,,,1
Drayton,3,1,,,,2,,,,6,,,,,,,,,,,6
Dresden,2,,,,,1,,3,,6,,,,,,,,1,,1,7
Drumbo,2,,,,,1,,,,3,,,,,,,,,1,1,4
Dryden,,,,,,1,,,,1,,,,,,,,,,,1
Dublin,,,,,,1,,,,1,,,,,,,,,,,1
Dundalk,3,1,,,,2,,,,6,,,,,,,,,,,6
Dundas,13,2,8,1,5,20,5,11,,65,1,,,,1,1,,1,1,5,70
Dunnville,,,1,1,1,,2,,,5,,,,,,,,,,,5
Dunrobin,1,,,,,1,,,,2,,,,,,,,,,,2
Durham,,,,,,2,,,,2,,,,,,,,,1,1,3
Dutton,,,,,,,1,1,,2,,,,,,,,,,,2
Dwight,,,,,,1,,,,1,,,,,,,,,,,1
East Garafraxa,2,,1,2,2,6,,,,13,1,,,,,,,,,1,14
East Gwillimbury,2,,1,,,3,,1,,7,,,,,,,,,,,7
East York,26,,2,1,1,28,,30,,88,,,,,,,,,,,88
Echo Bay,,,,,,1,,,,1,,,,,,,,,,,1
Egbert,,,,,,,,1,,1,,,,,,,,,,,1
Elmira,16,3,1,2,2,15,1,7,,47,1,,,,,2,,1,,4,51
Elmvale,,,1,,,2,1,,,4,,,,,,,,,1,1,5
Elmwood,1,,,,,1,,,,2,,,,,,,,,,,2
Elora,11,,2,,,10,,2,,25,,,,,,1,,1,,2,27
Embro,2,,,,,1,,,,3,,,,,,,,,,,3
Emo,,,,,,,1,,,1,,,,,,,,,,,1
Ennismore,,,,,,1,1,,,2,,,,,,,,,,,2
Erin,4,,1,,,3,,3,,11,,,,,,,,,,,11
Essex,1,,,,1,1,,,,3,,,,,,,,,,,3
Etobicoke,55,5,5,2,1,100,3,103,,274,,1,,1,1,,3,3,1,10,284
Everett,1,,,1,,2,,2,,6,,,,,,,,,,,6
Exeter,1,,,,,4,,,,5,1,,,,,,,1,1,3,8
Fenelon Falls,2,,,,,1,,2,,5,,,,,,,,,,,5
Fergus,13,2,1,,,14,3,5,,38,,,,,,,,,,,38
Fisherville,1,,1,,,,,,,2,,,,,,,,,,,2
Fitzroy Harbour,,,,,,1,,,,1,,,,,,,,,,,1
Flesherton,,,,,,1,1,,,2,,,,,,,,,,,2
Floradale,,,,,,1,,,,1,,,,,,,,,,,1
Fonthill,,,1,,,2,2,,,5,,,,,,,,1,,1,6
Fordwich,,,,,,1,,,,1,,,,,,,,,,,1
Forest,,,,,,1,,1,,2,,,,,,,,,,,2
Fort Erie,2,,1,,1,4,1,1,,10,2,,,,,,,,,2,12
Fort Frances,,,,,,1,,,,1,,,,,,,,,,,1
Foxboro,,,1,,,,,,,1,,,,,,,,,,,1
Frankford,1,,,,,,,1,,2,,,,,,,,,,,2
Freelton,1,,,,,3,,,,4,,,,,,,,,,,4
Fullarton,,,,,,,,1,,1,,,,,,,,,,,1
Gads Hill,,,,,,,,,,,,,,,,1,,,,1,1
Gananoque,,,,,,2,,,,2,,,,,,,,,,,2
Garson,,,,,,1,,,,1,,,,,,,,,,,1
Georgetown,29,6,5,4,3,50,1,23,,121,1,,,,,1,,1,3,6,127
Georgian Bluffs,2,,1,,,3,,1,,7,,,,,,,,,,,7
Gilford,,,,,,1,,,,1,,,,,,,,,,,1
Glen Morris,1,,,,,,,,,1,,,,,,,,,,,1
Glen Williams,2,1,,,,2,,3,,8,,,,,1,,,,,1,9
Gloucester,1,1,,,,2,1,2,,7,,,,,,,,,,,7
Goderich,7,1,,,1,5,1,2,,17,,,,,1,,,,,1,18
Goodwood,1,,,,,3,,1,,5,,,,,,,,,,,5
Gormley,,,,,,1,,3,,4,,,,,,,,,,,4
Gowanstown,1,,,,,2,,,,3,,,,,,,,,,,3
Grafton,,,,,,1,,,,1,,,,,,,,,,,1
Grand Bend,,,1,,,,,1,,2,,,,,,,,,,,2
Grand Valley,1,,1,,,3,,,,5,,,,,,,,,,,5
Granton,1,,,,,,,,,1,,,,,,,,,,,1
Gravenhurst,1,,1,,,3,,1,,6,1,,,,,,,,,1,7
Greater Sudbury,,,,,,,,,,,1,,,,,,,,,1,1
Greely,,1,,,,,,,,1,,,,,,,,,,,1
Greenbank,,,,,,1,,1,,2,,,,,,,,,,,2
Greenwood,,,,,1,,,,,1,,,,,,,,,,,1
Grimsby,5,1,2,1,2,12,1,1,,25,,,,,,1,,,,1,26
Guelph,60,23,15,9,11,111,10,46,,285,3,,1,,4,16,1,4,6,35,320
Hagersville,3,,6,1,,2,1,,,13,,,1,,,,,,,1,14
Halton Hills,3,,1,,,1,1,,,6,,,,,,,,,,,6
Hamilton,48,18,63,37,7,79,26,24,,302,1,4,1,1,5,8,1,1,3,25,327
Hannon,,,3,1,,2,2,2,,10,,,,,,,,,,,10
Hanover,1,,,2,,8,1,3,,15,,,,,1,,,,1,2,17
Harriston,,,,,,,,,,,,,,,,,,,1,1,1
Harrow,1,,,,,,,,,1,,,,,,,,,,,1
Harrowsmith,1,,,,1,,,1,,3,,,,,,,,,,,3
Hastings,1,,,,,,,1,,2,,,,,,,,,,,2
Havelock,,,,,,2,,,,2,,,,,,,,1,,1,3
Hawkesville,1,,,,,1,,,,2,,,,,,,,,,,2
Haydon,,,,,,1,,,,1,,,,,,,,,,,1
Heidelberg,1,,1,,,1,,2,,5,,,,,,,,,1,1,6
Hensall,,,,,,,,,,,1,,,,,,,,,1,1
Hepworth,,,1,,,1,,,,2,,,,,,,,,,,2
Hillsburgh,1,1,,,,,,,,2,,,,,,,,,,,2
Holland Landing,3,,,1,,4,1,1,,10,,,,,1,,,,,1,11
Holstein,1,,,,,1,,,,2,,,,,,,,,,,2
Holyrood,,,,,,,,1,,1,,,,,,,,,,,1
Hunstville,1,,,,,,,,,1,,,,,,,,,,,1
Huntsville,1,,2,,,9,,4,,16,,,,,,,,,,,16
Ilderton,,,,,1,7,,1,,9,,,,,,,,,,,9
Ingersoll,4,,,,,8,1,2,,15,,,,,,,,,,,15
Inglewood,1,,,,,1,,1,,3,,,,,,1,,,,1,4
Innerkip,2,,,,,,,1,,3,,,,1,,,,,,1,4
Innisfil,16,,,,,9,,2,,27,,,,,,,,,,,27
Inverary,,,,,,1,,,,1,,,,,,1,,,,1,2
Iroquois,,,,,,,,1,,1,,,,,,,,,,,1
Jacques,,,,,,,,,,,,,,,,,1,,,1,1
Jarvis,,,,,,1,,,,1,,,,,,,,,,,1
Jerseyville,1,,,1,,,,1,,3,,,,,,,,,,,3
Jordan Station,2,,,,,1,,1,,4,,,,,,,,,,,4
Kanata,3,,,,1,2,,12,,18,,,,,,,,,,,18
Kapuskasing,1,,,,,2,,,,3,,,,,,,,,,,3
Kemble,,,,,,,,1,,1,,,,,,,,,,,1
Kemptville,2,,,,,1,,1,,4,,,,,,,,,,,4
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,1
Keswick,4,,5,,1,10,,3,,23,,,,,,,,,,,23
Kettleby,,,,,,,,2,,2,,,,,,,,,,,2
Killaloe,,,1,,,,,,,1,,,,,,,,,,,1
Kilworthy,,,,,,1,,,,1,,,,,,,,,,,1
Kincardine,9,,,,,8,1,1,,19,,,,,,,,,,,19
King,,,1,,,1,,1,,3,,,,,,,,,,,3
King City,5,1,,2,,8,,10,,26,,,,,,,1,,,1,27
Kingston,12,1,3,,1,15,,9,,41,,,,,2,1,,,1,4,45
Kingsville,,,,,,,,2,,2,,,,,,1,,,,1,3
Kingville,,,,,,1,,,,1,,,,,,,,,,,1
Kintore,,,,,,1,,,,1,,,,,,,,,,,1
Kirkland Lake,1,,,,,,,,,1,,,,,,,,,,,1
Kitchener,304,52,49,28,23,521,9,176,2,1164,19,4,3,5,39,27,6,6,18,127,1291
Kleinburg,5,,,,,17,,12,,34,,,,,,1,,,,1,35
Komoka,2,1,,,,5,,,,8,,,,,,,,,,,8
L'Amable,,,,,,,,1,,1,,,,,,,,,,,1
La Salette,,,1,,,,,,,1,,,,,,,,,,,1
Lakefield,,,,,,1,,,,1,,,,,,,,,,,1
Lakeside,,,,,,1,,,,1,,,,,,,1,,,1,2
Lanark,1,,,,,,,,,1,,,,,,,,,,,1
Langton,1,,,,,2,,,,3,,,,,,,,,,,3
Lasalle,,,,,1,6,2,3,,12,,,,,,,,,,,12
Leamington,3,,,1,,3,,1,,8,,,,,,,,,,,8
Lefroy,,,1,,,1,,,,2,,,,,,1,,,,1,3
Limehouse,,,,,,2,,,,2,,,,,,,,1,,1,3
Lindsay,1,,,,1,5,,1,,8,,,,,,,,1,,1,9
Linwood,,,,,,1,,,,1,,,,,,,,,,,1
Lions Head,,,,,,2,,,,2,,,,,,,,,,,2
Lisle,1,,,,,,,,,1,,,,,,,,,,,1
Listowel,2,,2,,,7,,1,,12,,,,,1,1,,,,2,14
Little Britain,,,,,,1,,,,1,,,,,,,,,,,1
Lively,,,,,,1,,1,,2,,,,,,,,,,,2
Londesborough,,,,,,1,,,,1,,,,,,,,,,,1
London,44,11,11,5,6,97,1,70,,245,1,,1,1,3,9,1,1,4,21,266
Loretto,,,,,,1,,1,,2,,,,,,,,,,,2
Lucknow,,,,,,1,,,,1,,,,,,,,,,,1
Lyn,,,,,,,,1,,1,,,,,,,,,,,1
Lynden,1,2,,,,2,1,,,6,,,,,,,,,,,6
Mactier,1,,,,,,,,,1,,,,,,,,,,,1
Manilla,,,1,,,,,,,1,,,,,,,,,,,1
Manitouwadge,,1,,,,,,,,1,,,,,,,,,,,1
Manitowaning,,,,,1,,,,,1,,,,,,,,,,,1
Mannheim,1,,,,,1,,1,,3,,,,,,,,,,,3
Manotick,,,,,,,,1,,1,,,,,,,,,,,1
Maple,24,,3,1,,48,1,52,,129,,,,,,,,,,,129
Marathon,,1,1,,,,,,,2,,,,,,,,,,,2
Markdale,1,,,,,3,,,,4,,,,,,,,,,,4
Markham,81,3,15,9,6,143,1,211,,469,,,,,1,,,8,4,13,482
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,1
Markstay,,,,,,,,,,,,,,,,1,,,,1,1
Maryhill,,,,,,4,,1,,5,,,,,,1,,,,1,6
Mcdougall,1,,,,2,,,,,3,,,,,,,,,,,3
Meaford,2,,1,,,1,,,,4,,,,,,,,,,,4
Melancthon,1,,,,,1,,,,2,,,,,,,,,,,2
Melbourne,1,,,,,,,,,1,,,,,,,,,,,1
Merlin,,,,,,1,,,,1,,,,,,,,,,,1
Metcalfe,,,,,,1,,,,1,,,,,,,,,,,1
Midhurst,1,,,,1,4,,4,,10,,,,,,,,,,,10
Midland,,,,,,5,,1,,6,,,,,,,,,,,6
Mildmay,1,,,,,1,,,,2,,,,,,,,,,,2
Millbank,,1,,,,,,,,1,,,,,,,,,,,1
Miller Lake,,,,,,,,,,,,,,,,1,,,,1,1
Millgrove,,1,,,,2,,1,,4,,,,,,,,,1,1,5
Milton,63,8,20,5,1,219,4,80,,400,3,,,1,5,1,,4,,14,414
Milverton,,,,1,,,,,,1,,,,,,,,,,,1
Minden,1,,,,,,,,,1,,,,,,,,,,,1
Minesing,5,,,,,2,,1,,8,,1,,,,,,,,1,9
Mississauga,216,18,56,36,17,529,14,345,1,1232,6,1,2,1,11,7,1,9,6,44,1276
Misssissauga,,,,1,,,,,,1,,,,,,,,,,,1
Mitchell,4,,1,,1,5,,,,11,,,,,,1,,,,1,12
Moffat,2,,2,,,2,,2,,8,,,,,,,,,,,8
Monkton,,,,,,2,,,,2,,,,,,,,,,,2
Mono,4,2,,,1,5,,4,,16,,,,,,,,,,,16
Moorefield,1,,,,,2,,,,3,,,,,,,,1,1,2,5
Mooretown,,,,,,1,,1,,2,,,,,,,,,,,2
Morriston,1,,,,,,,1,,2,,,,,,,,,,,2
Mount Albert,2,,2,,,6,,3,,13,,,,,,,,,,,13
Mount Brydges,,,1,,,3,,1,,5,,,,,,1,,,,1,6
Mount Elgin,1,,,,,,,,,1,,,,,,,,,,,1
Mount Forest,2,1,,,,4,,,,7,,,,,,,,,,,7
Mount Hope,,,3,4,,2,1,3,,13,,,,,,,,,,,13
Muirkirk,1,,,,,,,,,1,,,,,,,,,,,1
Napanee,,,1,,,,,1,,2,,,,,,,,,,,2
Navan,,,,,,1,,1,,2,,,,,,,,,,,2
Nepean,5,,,,,12,,10,,27,,,,,,,,,,,27
Nestleton Station,1,,,,,,,,,1,,,,,,,,,,,1
Neustadt,,,,,,,,,,,,,,,1,,,,,1,1
New Dundee,4,1,,1,,2,,,,8,,,,,,,,,,,8
New Hamburg,8,2,,,2,7,,4,,23,,,,,2,1,,1,,4,27
New Liskeard,,,,,,,,3,,3,,,,,,,,,,,3
New Lowell,,,,,1,1,,,,2,,,,,,,,,,,2
New Tecumseth,,,,,,1,,,,1,,,,,,,,,,,1
Newbury,1,,,,,,,,,1,,,,,,,,,,,1
Newcastle,1,,,,,4,1,2,,8,,,,,,,,,,,8
Newmarket,50,,4,4,3,65,2,40,,168,,,,,,,1,1,,2,170
Newton,,,,,,,,1,,1,,,,,,,,,,,1
Newtonville,,,,,,1,,,,1,,,,,,,,,,,1
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,1
Niagara Falls,4,1,3,1,1,11,2,9,,32,,,,,,,,,,,32
Niagara On The Lake,1,,,,2,2,,1,,6,,,,,,,,,,,6
Niagara-On-The-Lake,1,,,,,1,,,,2,,,,,,,,,,,2
Nipissing,,,,,,1,,,,1,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,4,,,,,6,,5,,15,1,,,,1,,,1,,3,18
North Bay,3,,,1,1,7,,1,,13,2,,,,1,,,,,3,16
North Gower,,,,,1,,,,,1,,,,,,,,,,,1
North Grenville,,,,,,1,,,,1,,,,,,,,,,,1
North York,52,4,10,4,2,95,2,94,,263,,,,,3,,,1,1,5,268
Norval,,1,,,,,,,,1,,,,,,,,,,,1
Norwich,,1,,,,1,,,,2,,,,,,1,,,,1,3
Nottawa,3,,,,,2,,,,5,,,,,1,,,,,1,6
Oakland,1,,,,,1,,,,2,,,,,,,,,,,2
Oakvile,,,,,,,,1,,1,,,,,,,,,,,1
Oakville,147,12,17,11,7,264,3,223,,684,2,,,1,6,3,2,6,,20,704
Ohsweken,,,2,4,,1,2,,,9,,,,,,1,,,,1,10
Orangeville,16,2,6,2,2,10,1,7,,46,,,,,,,,,,,46
Orillia,1,,,,,6,,1,,8,,,,,1,,,1,,2,10
Orleans,2,1,,,1,2,,1,,7,,,,,,,,,,,7
Orléans,,,1,,,,,,,1,,,,,,,,,,,1
Oro-Medonte,1,,,,1,9,,,,11,,,,,,,,,,,11
Orton,1,,,,,,,,,1,,,,,,,,,,,1
Osgoode,,,,,,,,1,,1,,,,,,,,,,,1
Oshawa,14,,3,4,4,18,2,6,,51,1,,,,,,,2,1,4,55
Ottawa,8,1,3,,3,7,,18,,40,1,,,,2,1,2,1,,7,47
Otterville,,,,1,,1,,,,2,,,,,,,,,,,2
Owen Sound,6,2,,,4,21,,2,,35,,,,,1,,,,,1,36
Paisley,,,1,,,1,,,,2,,,,,,,,,,,2
Pakenham,,,,,,1,,,,1,,,,,,,,,,,1
Palgrave,2,,,,,1,,2,,5,,,,,,,,,,,5
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,1
Palmerston,2,,1,1,,4,,,,8,,,,,,,,,,,8
Paris,9,2,7,7,1,14,1,2,,43,,,,,,1,,,1,2,45
Parkhill,1,,,,,1,,,,2,,,,,,,,,,,2
Parry Sound,1,,,,1,1,,,,3,,,,,,,,,,,3
Pembroke,,,1,,,,,,,1,,,,,,2,,,,2,3
Penetanguishene,,,1,,,3,,1,,5,,,,,,,,,,,5
Petawawa,,,,,,,,2,,2,,,,,,,,,,,2
Peterborough,6,,1,,,6,,5,,18,,,,1,,,,,,1,19
Petersburg,2,,,,,3,1,,,6,,,,,1,,,,1,2,8
Petrolia,,,,1,,,,1,,2,,,,,,,,,,,2
Phelpston,,,,,,1,,,,1,,,,,,,,,,,1
Pickering,30,1,5,4,,39,1,45,,125,,,,,2,1,,,2,5,130
Picton,,,,,,,,1,,1,,,,,,,,,,,1
Plattsville,1,,,,,1,2,,,4,,,,,,,,1,,1,5
Point Edward,,,,,,2,,,,2,,,,,,,,,,,2
Port Burwell,1,,,,,,,,,1,,,,,,,,,,,1
Port Carling,1,,,,,1,,,,2,,,,,,,,,,,2
Port Colborne,,,2,,,4,,,,6,1,,,,,,,,,1,7
Port Dover,1,,,,,3,,,,4,,,,,,,,1,1,2,6
Port Elgin,3,1,2,,1,18,,2,,27,,,,,1,,1,,,2,29
Port Hope,2,,2,,,4,,2,,10,,,,,1,,1,,,2,12
Port Lambton,,,,,,,,1,,1,,,,,,,,,,,1
Port Mcnicoll,,,,,1,,,,,1,,,,,,,,,,,1
Port Perry,5,1,2,,2,3,1,3,,17,,,,,,,,,,,17
Port Severn,1,,,,,3,,,,4,,,,,,,,1,,1,5
Port Stanley,4,,,,,1,,2,,7,,,,,,,,,,,7
Portland,,,,,,1,,,,1,,,,,,,,,,,1
Pottageville,1,,,,,1,,,,2,,,,,,,,,,,2
Powassan,,,,,,1,,,,1,,,,,,,,,,,1
Priceville,2,,,,,,,1,,3,,,,,,,,,,,3
Princeton,,,,1,1,,1,1,,4,,,,,,,,,,,4
Proton Station,1,,,,,,,,,1,,,,,,,,,,,1
Puslinch,1,1,1,2,1,8,,4,,18,,,,,,,,,,,18
Queensville,,,,,,2,,,,2,,,,,,,,,,,2
Quinte West,1,,,,,1,,,,2,,,,,,,,,,,2
Rama,,,,,,,1,,,1,,,,,,,,,,,1
Ramara,1,,,,,1,,1,,3,,,,,,,,,,,3
Ravenna,,,,,,,,1,,1,,,,,,,,,,,1
Renfrew,,,,,,1,,,,1,,,,,,,,,,,1
Rexdale,,1,,,,,,,,1,,,,,,,,,,,1
Richmond,,,,,1,1,,,,2,,,,,,,,,,,2
Richmond Hill,70,2,10,7,8,132,,143,,372,4,,,,2,1,,6,,13,385
Richmondhill,,,,,,1,,,,1,,,,,,,,,,,1
Ridgetown,,,,,,1,,,,1,,,,,,,,,,,1
Ridgeville,1,,,,,1,,,,2,,,,,,,,,,,2
Ridgeway,1,,1,,,1,2,,,5,1,,,,,,,,,1,6
Ripley,1,,,,,,,,,1,1,,,,,,,,,1,2
Rockland,,,1,,,,1,,,2,,,,,,,,,,,2
Rockton,,,1,,,,,,,1,,,,,,,,,,,1
Rockwood,7,1,,,2,12,2,3,,27,,,,,,,,,,,27
Rodney,1,,,,,,,,,1,,1,,,,,,,,1,2
