,Full-Time,,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Health Sci,,,,,,983,,,,,983,,,,,,30,,,,,30,1013
Health Stds,38,,318,36,,86,24,3,,,505,5,,90,7,,11,1,2,,,116,621
History,1394,,49,45,27,190,2,138,2,,1847,229,,6,8,5,22,1,8,,1,280,2127
Human Rights,68,,126,295,2,38,29,21,,,579,10,,18,36,2,5,2,4,,,77,656
HumanBio,2,,,,1,206,,,,,209,1,,,,1,14,,1,,3,20,229
IndigenousSt,27,,47,120,,12,196,1,,,403,4,,9,29,,1,16,,,,59,462
Interdisc St,90,,11,23,,382,,240,,,746,5,,3,2,,18,,1,,,29,775
International Education,94,,,,,,,,,,94,1,,,,,,,,,,1,95
Intl Pub Pol,,,,,,,,1,,,1,,,,,,,,1,,,1,2
Italian,61,,1,1,10,32,,22,,,127,6,,,,,5,,,,,11,138
Kin & PhysEd,,,,,,1861,,,,,1861,,,,,,99,,,,,99,1960
Lang & Lit,22,,,,2,23,,4,,,51,6,,,,,3,,,,,9,60
Law&Society,7,,298,382,,10,21,6,,,724,1,,26,35,,4,,,,,66,790
Leadership,465,,136,75,5,352,7,124,,,1164,60,,72,8,2,24,1,16,,,183,1347
Mathematics,27,,,,5,2265,,763,,,3060,15,,,,,207,,24,,,246,3306
Med Studies,31,,,,,1,,1,,,33,4,,,,,1,,,,,5,38
Media Stds,,,5,3,,,,,,,8,,,1,,,,,,,,1,9
Medieval St,123,,,,3,35,,25,,,186,15,,,,,3,,,,,18,204
Music,47,,9,5,1955,38,,35,,,2089,16,,3,1,180,4,,5,,,209,2298
Muslim St,33,,4,1,,17,,8,,,63,6,,,,,3,,1,,,10,73
Nrth Amer St,181,,1,1,1,24,,75,,,283,16,,,,1,1,,1,,,19,302
Philosophy,731,,23,26,15,406,3,178,,,1382,86,,6,3,1,39,,7,1,,143,1525
Physics,6,,2,,1,293,,11,,,313,,,,,1,33,,,,,34,347
Pol Science,2214,,,,3,57,,105,,,2379,172,,,,1,6,,6,,,185,2564
Policing,67,,181,7,1,88,1,1,,,346,17,,793,2,,8,,1,,,821,1167
Psychology,538,,225,166,107,4855,68,267,,,6226,124,,39,19,11,465,1,14,,1,674,6900
Public Safe,,,,,,,,,,,,,,14,,,,,,,,14,14
Religion&Ct,787,,41,30,16,457,5,264,5,,1605,165,,5,6,3,40,,23,,,242,1847
Science,14,,1,1,,104,,2,,,122,2,,,,,9,,,,,11,133
SocEntrepren,52,,,8,1,10,,15,,,86,8,,,1,1,2,,,,,12,98
Social and Environ Justice,22,,34,54,,5,32,2,1,,150,1,,3,6,,,1,,,,11,161
Social Work,6,,27,17,,5,828,3,,,886,1,,6,3,,2,72,,,,84,970
Sociology,1588,,2,2,8,428,1,128,1,,2158,245,,3,3,,38,,12,,,301,2459
Spanish,237,,,3,7,109,,92,,,448,31,,,1,3,7,,6,,,48,496
Statistics,1,,,,,453,,24,,,478,1,,,,,24,,5,,,30,508
User Ex Dsgn,48,,50,260,,67,,57,,,482,3,,3,17,1,6,,2,,,32,514
Water Sci,6,,,,1,76,,2,,,85,1,,,,,12,,1,,,14,99
Women'S Std,499,,27,17,7,310,2,145,,,1007,66,,2,3,4,26,,7,,,108,1115
Work&Employ,,,5,11,,,,,,,16,1,,,1,,,,,,,2,18
Youth&Child,44,,37,274,6,41,57,19,,,478,11,,3,53,1,4,2,2,,,76,554
GRAND TOTAL,18585,1476,4882,2749,2351,25401,1473,20765,25,1,77708,2533,2,1917,336,248,2184,101,994,4,98,8417,86125
