SFBETRM_PIDM,Undergraduate,,,,,,,,Graduate,,GRAND TOTAL
Minesing,2,,,,,,,2,,,2
Mississauga,44,14,2,4,59,2,15,140,4,4,144
Mitchell,,,,1,,,,1,,,1
Moffat,,,,,1,,,1,,,1
Mono,2,1,,,1,,,4,,,4
Moorefield,,,,,1,,,1,,,1
Mount Albert,,2,,,1,,,3,,,3
Mount Brydges,,,,,1,,,1,,,1
Nepean,3,,,,2,,1,6,,,6
New Dundee,2,,,,1,,,3,,,3
New Hamburg,,,,,2,,,2,,,2
New Liskeard,,,,,,,1,1,,,1
Newcastle,,,,,,,1,1,,,1
Newmarket,6,4,1,1,9,,2,23,1,1,24
Newton,,1,,,,,,1,,,1
Niagara Falls,1,,,2,2,,,5,1,1,6
Niagara On The Lake,1,,,,,,,1,,,1
Niagara-On-The-Lake,,,,,1,,,1,,,1
Nobleton,1,,,,,,,1,,,1
North Bay,1,,,,1,,,2,1,1,3
North Kawartha,1,,,,,,,1,,,1
North York,9,2,,,13,,2,26,1,1,27
Oakville,29,7,,4,23,,12,75,2,2,77
Odessa,,,,,,,,,1,1,1
Ohsweken,,1,,,,,,1,1,1,2
Orangeville,3,4,,,2,,,9,1,1,10
Orleans,1,1,,,,,,2,,,2
Oro-Medonte,,,,,1,,,1,,,1
Oshawa,1,1,1,,2,,,5,2,2,7
Ottawa,,3,1,,3,,1,8,5,5,13
Owen Sound,2,,,,5,,,7,2,2,9
Palmerston,1,,,,1,,,2,,,2
Paris,1,1,,,1,,,3,1,1,4
Perrault Falls,,1,,,,,,1,,,1
Petawawa,,1,,,,,,1,1,1,2
Peterborough,,2,,,,,,2,,,2
Petersburg,,,,,1,,,1,,,1
Phelpston,,,,,1,,,1,,,1
Pickering,2,1,1,1,1,,,6,,,6
Plattsville,,1,,,1,,,2,1,1,3
Port Carling,,,,,1,,,1,,,1
Port Colborne,1,1,,,,,,2,,,2
Port Elgin,,,,1,2,,,3,,,3
Port Hope,,,,,1,,,1,,,1
Port Lambton,,,,,,,1,1,,,1
Port Perry,,,,,1,,,1,,,1
Puslinch,2,1,1,,,,,4,,,4
Queensville,,,,,1,,,1,,,1
Richmond Hill,10,,1,1,20,,5,37,,,37
Ridgeville,1,,,,,,,1,,,1
Rockwood,,,,,1,,,1,,,1
Sarnia,,2,,,5,,1,8,,,8
Sault Ste Marie,,,,,1,,,1,,,1
Sault Ste. Marie,1,,,,,,,1,,,1
Scarborough,7,5,1,,8,,8,29,3,3,32
Seaforth,,,,1,1,,,2,,,2
Shallow Lake,,,,,,,,,1,1,1
Sharon,1,,,,1,,,2,,,2
Shelburne,1,1,,,1,,,3,,,3
Simcoe,1,,,,1,,,2,,,2
Slate River,,,,,1,,,1,,,1
Smithville,,1,,,,,,1,,,1
South Porcupine,,,,,1,,,1,,,1
Southampton,2,,,,,,,2,,,2
St Agatha,,,,,,,1,1,,,1
St Catharines,4,1,,,,,,5,1,1,6
St Thomas,,2,,,1,,1,4,,,4
St. Catharines,2,,,,,,,2,,,2
St. Thomas,,2,,,,,,2,,,2
St.Catharines,,1,,,,,,1,,,1
Stayner,1,1,,,,,,2,1,1,3
Stittsville,,,,,1,,,1,1,1,2
Stoney Creek,4,5,,,,,,9,1,1,10
Stouffville,4,,,1,4,,,9,,,9
Stratford,1,,1,1,3,,,6,,,6
Strathroy,,2,,,,,,2,1,1,3
Sturgeon Falls,,1,,,,,,1,,,1
Sudbury,,1,,,2,,,3,1,1,4
Sunderland,,,,,,,,,1,1,1
Tavistock,1,,,,,,,1,,,1
Teeswater,,,,,1,,,1,,,1
Thamesford,,,,,,,,,1,1,1
Thorndale,1,,,,,,,1,,,1
Thornhill,12,1,,1,15,,2,31,2,2,33
Thorold,,1,,,,,,1,,,1
Thunder Bay,1,,,,,,,1,1,1,2
Tilbury,,1,,,,,,1,,,1
Tillsonburg,2,,,,,,,2,,,2
Timmins,,1,,,,,,1,1,1,2
Toronot,1,,,,,,,1,,,1
Toronto,58,20,1,3,39,,14,135,13,13,148
Tottenham,,,,,,,,,1,1,1
Trent Lakes,,,,,1,,,1,,,1
Trenton,,,,,1,,,1,,,1
Union,,1,,,,,,1,,,1
Unionville,,,,,1,,,1,,,1
Uxbridge,2,,,,,,,2,,,2
Vaughan,2,,,,3,,,5,,,5
Vineland,,,,,,,,,1,1,1
Warkworth,,,,,1,,,1,,,1
Wasaga Beach,1,,,,,,,1,,,1
Waterdown,1,2,,,1,,1,5,1,1,6
Waterford,1,,,,,2,,3,1,1,4
Waterloo,48,4,1,1,40,,9,103,2,2,105
Wawa,,1,,,,,,1,,,1
Welland,,1,,,2,,,3,,,3
Wellesley,1,,,,1,,,2,,,2
Whitby,4,2,2,,4,,,12,1,1,13
Williamstown,,,,,,,,,1,1,1
Windsor,2,1,,,,,,3,,,3
Woodbridge,4,,,,7,,,11,,,11
Woodstock,1,3,,,1,,,5,1,1,6
Woolwich,,,,,,,,,1,1,1
Wyoming,,,,,,,1,1,,,1
York,1,,,,2,,,3,,,3
Zurich,,1,,,1,,,2,,,2
GRAND TOTAL,593,278,31,38,621,8,134,1703,105,105,1808
