,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Political Science  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,,,,1,,,,1,,2,3,3,1,,,9,10
,,,M1:Political Science  N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Ancient Studies     ,1,,,,,,,1,,1,4,,,,,5,6
,,,M1:No Major Declared  N1:Management Option   ,,4,,,,,,4,,8,5,1,,,,14,18
,,,M1:Anthropology     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Geography    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St  N1:Anthropology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Environmental Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Christian St & Global Citizen M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Criminology   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies  N1:Criminology N2:Political Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Economics   ,,,,,,,,,,,1,1,1,,,3,3
,,,M1:Communication Studies  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Geography N2:Spanish  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,,,,,,,,,2,2,,,4,4
,,,M1:Communication Studies  N1:Management Option N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:North American Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,1,,2,,,3,3
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:French  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Sociology   ,,,,,,,,,,,,1,3,,,4,4
,,,M1:Communication Studies M2:English N1:Spanish   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:North American Studies N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Psychology N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:French Option N2:History  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Professional Writing N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Medieval and Medievalism St N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies    COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,,,,,,,,1,3,,,4,4
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Management Option   ,,,,,,,,,,1,1,1,1,,,4,4
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:English    ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:English N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:French M2:Spanish    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:International Policy Option N2:Political Science COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,,,,,,,,,,3,,,3,3
,,,M1:Global Studies  N1:Legal Studies Option N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Pract Ethics and Society Opt N2:Spanish  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:North American Studies COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Ancient Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Anthropology N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Policing    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Political Science    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Global Studies M2:Political Science N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Political Science N1:International Policy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Spanish N1:Psychology N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:Film Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages     ,,,,,,,,,,,4,2,6,,,12,12
,,,M1:Languages  N1:English N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages  N1:Mathematics N2:Italian  ,,,,,,,,,,,,,1,,,1,1
,,,M1:North American Studies M2:Political Science    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Philosophy  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy M2:Political Science    ,,,,,,,,,,,,,3,,,3,3
,,,M1:Policing M2:Women and Gender Studies N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Environmental Studies N2:Global Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Global Studies   ,,,,,,,,,,,,2,2,,,4,4
,,,M1:Political Science  N1:History   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Political Science  N1:International Policy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:North American Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Philosophy N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Sociology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Religion and Culture    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Sociology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Biology N2:Environmental Studies COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Criminology   ,,,,,,,,,,,1,5,2,,,8,8
,,,M1:Sociology  N1:Education   ,,,,,,,,,,,,1,4,,,5,5
,,,M1:Sociology  N1:Education N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:English   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Sociology  N1:History   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Sociology  N1:Women and Gender Studies N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:Global Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Spanish  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Spanish M2:Religion and Culture N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Sociology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Anthropology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Computer Science N2:Leadership  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Leadership   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:English    ,,,,,,,,,,,2,,,,,2,2
,,,M1:English  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies  N1:English   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography M2:Archaeology and Heritage St N1:History N2:Global Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies  N1:Management Option   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Global Studies M2:Women and Gender Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:History  N1:Communication Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:Film Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Languages  N1:Geography   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Sociology N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science    COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Spanish  N1:French   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Anthropology M2:Cultural Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St M2:History    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Entrepreneurship Core N2:Leadership  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Leadership  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Management Option N2:French  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Sociology N2:Applied Digital Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Writing for Career & Community   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Cultural Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Film Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:North American Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Political Science N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Political Science N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Sociology    ,,,,,,,,,,,,2,,,,2,2
,,,M1:Economics M2:History N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Education N2:Religion and Culture  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Film Production Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:History N2:Medieval and Medievalism St  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Human Rights N2:Religion and Culture  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Religion and Culture   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Religion and Culture N2:Legal Studies Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:History N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:History N1:International Policy Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Communication Studies N2:English  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Religion and Culture   ,,,,,,,,,,,,1,,,,1,1
,,,M1:French  N1:Geography   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Geography  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Environmental Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Ancient Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Communication Studies N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Cultural Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Political Science N2:Legal Studies Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Global Studies N1:Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Medieval and Medievalism St    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Languages  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Psychology N2:Education  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Policing M2:Sociology    ,,,,,,,,,,1,,1,,,,2,2
,,,M1:Political Science  N1:German Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Management Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Psychology N2:Women and Gender Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science M2:Global Studies    ,,,,,,,,,,,,2,,,,2,2
,,,M1:Psychology M2:Sociology   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Social and Environmental Justi M2:English N1:Human Rights N2:Religion and Culture  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Psychology   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Spanish  N1:Italian   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Anthropology M2:No Major Declared    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Management Option  ,,,,,,,,,,1,,,,,,1,1
,,,M1:Communication Studies M2:Policing N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Cultural Studies M2:Film Studies    ,,,,,,,,,,1,,,,,,1,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,,,,,,,,,,2,,,,,,2,2
,,,M1:Philosophy  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Philosophy M2:Policing    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography and Geomatics     ,,,,,,,,,,,1,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,14,14,15
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,18,18,18
,,Total,,2,38,88,161,69,,1,359,7,270,462,527,296,,32,1594,1953
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,10,10,,,,,,,1,1,11
,,,M1:Geography     ,,,,,,,21,21,,,,,,,4,4,25
,,,M1:History     ,,,,,,,10,10,,,,,,,,,10
,,,M1:Religious Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,11,11,,,,,,,1,1,12
,,Master of Arts,M1:Communication Studies     ,,,,,,,5,5,,,,,,,1,1,6
,,,M1:Communication Studies    COOP ,,,,,,,2,2,,,,,,,,,2
,,,M1:Cultural Analysis & Social Th     ,,,,,,,3,3,,,,,,,2,2,5
,,,M1:English     ,,,,,,,5,5,,,,,,,,,5
,,,M1:Geography     ,,,,,,,2,2,,,,,,,,,2
,,,M1:History     ,,,,,,,12,12,,,,,,,,,12
,,,M1:Philosophy     ,,,,,,,5,5,,,,,,,,,5
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,10,10,,,,,,,,,10
,,,M1:Sociology     ,,,,,,,,,,,,,,,1,1,1
,,Master of Enviro Studies,M1:Geography     ,,,,,,,9,9,,,,,,,1,1,10
,,Master of Science,M1:Geography     ,,,,,,,13,13,,,,,,,4,4,17
,,Total,,,,,,,,125,125,,,,,,,16,16,141
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,,,,,,,,,,8,,,,,,8,8
,,,M1:Primary/Junior     ,,,,,,,,,,17,,,,,,17,17
,,Total,,,,,,,,,,,25,,,,,,25,25
,GR,Master of Education,M1:Education     ,,,,,,,,,,,,,,,111,111,111
,,Total,,,,,,,,,,,,,,,,111,111,111
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,,3,9,,,,12,7,10,31,27,,,,75,87
,,Honours Bachelor of Arts,M1:Community Health     ,,,2,1,1,,,4,,2,5,6,5,,,18,22
,,,M1:Criminology     ,1,1,3,10,15,,,30,1,9,43,31,49,,,133,163
,,,M1:Criminology  N1:Law and Society   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Psychology   ,,,,,2,,,2,,,,,3,,,3,5
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Women and Gender Studies N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology N1:Law Option N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,,1,,,,,1,1,4,5,13,,,,23,24
,,,M1:Criminology    LLB,,1,,1,,,,2,,1,9,2,,,,12,14
,,,M1:Criminology  N1:Policing   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Health Administration     ,,,,2,,,,2,,,4,4,4,,,12,14
,,,M1:Psychology M2:Criminology    ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Criminology M2:Policing    ,,1,,,,,,1,32,42,114,54,21,,,263,264
,,,M1:Community Health  N1:Human Rights   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Community Health  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health  N1:Youth and Children's Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Indigenous Studies   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Criminology  N1:Law Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:English    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Psychology    ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Criminology M2:Psychology N1:Policing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,,,,6,6,,,12,12
,,,M1:Law and Society M2:Policing    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Criminology  N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Public Health     ,,,,1,,,,1,,,1,2,,,,3,4
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,,,,,,,,,1,3,4,1,,,9,9
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,5,5,6
,,Total,,1,3,10,27,24,,1,66,41,69,216,154,105,,5,590,656
,GR,Graduate Diploma,M1:Countering Crime     ,,,,,,,,,,,,,,,14,14,14
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,20,20,20
,,,M1:National Security     ,,,,,,,,,,,,,,,11,11,11
,,Master of Arts,M1:Criminology     ,,,,,,,18,18,,,,,,,,,18
